,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20825193684146762,0.2131586358979991,0.3332072389661762,0.269972068420473,0.5117823384780299,0.5001697762499874,0.43968816466972244
2,20.0,1.836797302654906,2.309928755986736,1.949865125033821,2.04692397145069,2.3575871060345794,2.617405053970374,2.4661645928856095
3,30.0,4.9143709525137265,5.809986873388402,4.790498408507346,5.119166640287642,5.215149465220377,5.744297373943763,5.51318454370462
4,40.0,8.290232408316065,9.235988293908049,7.8826438096317535,8.358844246043686,8.193706104819949,8.95510426287918,8.691152214095231
5,50.0,11.331306189380113,12.156586542910036,10.680071334270846,11.250315313205705,10.832405506582802,11.81159401521168,11.533577888625736
6,60.0,13.850356979805445,14.526045604940892,13.01108119230132,13.647939690547103,13.000452137184338,14.184393735896927,13.892201250033267
7,70.0,15.86354210559897,16.41190786799072,14.883561455861825,15.57265035842108,14.72260413253652,16.092813971365057,15.783253959346753
8,80.0,17.453459452286022,17.90642833738519,16.367872510293033,17.101567257175887,16.074519347422395,17.609757271359992,17.280879019331703
9,90.0,18.709646879869318,19.09517978574904,17.54325295688047,18.317622438842843,17.135550579191303,18.815065830424736,18.46631366878368
10,100.0,19.708779484226643,20.04826230761259,18.478888190004017,19.292092513120654,17.972997203771524,19.77824356094326,19.409901220442304
11,110.0,20.511155457301424,20.82019906565344,19.229893969135183,20.0812887114827,18.63956056124449,20.55471180156645,20.16745504544025
12,120.0,21.162583347039398,21.452382321341375,19.8385419297526,20.728238150655397,19.17518624263078,21.187045467204086,20.781682187188483
13,130.0,21.697437318864882,21.975977693407632,20.33678714611827,21.26532168296274,19.609807800939343,21.707482495472423,21.284823274625825
14,140.0,22.14148682118298,22.414551506703706,20.748723866760013,21.716885439350747,19.965838039792807,22.140349435994505,21.70114491602063
15,150.0,22.51413129972951,22.78591370585897,21.092577541620724,22.101381460983085,20.260134491684603,22.504077191336517,22.048993689806313
16,160.0,22.830079679572524,23.10367250965844,21.38222139778275,22.43281793204408,20.50546889307988,22.81269255652404,22.34233010370952
17,170.0,23.10059378800488,23.3783085540268,21.62831316540566,22.721895253518525,20.711604056947632,23.07696308748521,22.591848229752934
18,180.0,23.334355800893807,23.617912777818546,21.839097639273607,22.976912356400014,20.886070173585008,23.305238544028047,22.80583373437325
19,190.0,23.538148885198776,23.828841146581254,22.021024009677134,23.20436722924287,21.0347311942885,23.504045491290118,22.990755950005976
20,200.0,23.717306066776572,24.01614482677597,22.17917715387324,23.409414869444817,21.162194463534156,23.67852656885874,23.151710562038485
21,210.0,23.8760540134698,24.18384891680434,22.317598584960546,23.596079752176177,21.27211111801575,23.83273521711987,23.292747225166487
22,220.0,24.017797900189823,24.335080366908855,22.439547266439497,23.767618133540747,21.367398984977797,23.969958465997717,23.41711962971816
23,230.0,24.145259174807013,24.47249303330403,22.547637271582992,23.92671147695206,21.450408351681283,24.092883375666688,23.52745049887204
24,240.0,24.26068049499608,24.598250263102653,22.64400889434229,24.075483253328088,21.523046686392252,24.203600455166335,23.625868039426706
25,250.0,24.365891875404913,24.713998310836846,22.73044009329374,24.215714094883605,21.58687239182864,24.3038868095714,23.714140555113666
26,260.0,24.46237828250368,24.821287207048176,22.808378607892443,24.348860630387268,21.643166568969455,24.395232419962497,23.79371257386823
27,270.0,24.551413134073176,24.921211193040108,22.87903124273726,24.476127487572526,21.692986327107292,24.478864887948333,23.86578212558052
28,280.0,24.634050927525667,25.01476760078756,22.94342769699544,24.5986190524488,21.737210330922327,24.55575522149292,23.93136078008473
29,290.0,24.71115864571337,25.102979465377416,23.002431296624188,24.71706289457224,21.776574096658713,24.626748950056754,23.991290116337876
30,300.0,24.78349653907058,25.186444918652924,23.05676766809683,24.83224341536884,21.811692721339764,24.692572893442048,24.04628961707
31,310.0,24.851683113842412,25.265742220294673,23.10706254173597,24.944880700267216,21.843085083039455,24.753805472615067,24.096974933691097
32,320.0,24.9162638198876,25.341379082602554,23.15386341705641,25.055365575094303,21.87118724260767,24.81106172384328,24.14385816702119
33,330.0,24.977745986543354,25.413805976048806,23.19763336578998,25.16429789013422,21.896367915209737,24.86464655473094,24.187389646366235
34,340.0,25.03648750931733,25.483538733291514,23.238791305213457,25.27205645923776,21.918939309809083,24.915011462521903,24.227962651602304
35,350.0,25.092840201143378,25.55083940518233,23.277682503908288,25.378900165984692,21.939167435634644,24.962591214541906,24.265888690358086
36,360.0,25.147143889893194,25.615847714554857,23.31462643477839,25.485160492858764,21.95727645743014,25.007491443025135,24.301476141320663
37,370.0,25.199665016418397,25.67892623552963,23.349921343582025,25.591237338409382,21.973454925104964,25.050036787461032,24.3349830690446
38,380.0,25.25061420537622,25.740318027781463,23.383803172085777,25.697230478701503,21.987865040437043,25.090389944813005,24.366602346721354
39,390.0,25.30018737369103,25.80046954758707,23.416511602140137,25.803200480742042,22.000637629799378,25.128879943539093,24.39655886313923
40,400.0,25.348585967043068,25.85910238179347,23.448264074446367,25.90975871983258,22.011888692646814,25.165645722677045,24.425034710623223
41,410.0,25.396008762215356,25.916440981876594,23.479263090165563,26.01699524499001,22.021708652146444,25.20082770012975,24.452147569643415
42,420.0,25.44254745094997,25.97307860064676,23.509679769267514,26.124652092415126,22.030174086802717,25.234365480044943,24.47803549648344
43,430.0,25.488359864912823,26.028601980697314,23.53967634780749,26.233137156465347,22.03734538233212,25.26632929475174,24.502849798136054
44,440.0,25.533590035066233,26.083198635991167,23.569431869748882,26.342610181647945,22.04326912853179,25.297351197169668,24.52669052180589
45,450.0,25.578295968140807,26.137286321217974,23.59907849182154,26.453117226608747,22.04798076211124,25.3270222064437,24.549638629393293
46,460.0,25.62257914061334,26.190590163433324,23.628827778334426,26.56489132558726,22.051505424746228,25.355589885088342,24.571774097076535
47,470.0,25.666576973326233,26.243219202811378,23.658834711474483,26.678036753592032,22.053861759158398,25.383164434738955,24.59320532300869
48,480.0,25.71035433846976,26.29576691293477,23.68918710232898,26.79217605700625,22.055052485172364,25.409680382167267,24.613978798677785
49,490.0,25.75392115659902,26.347912144889424,23.720075739542217,26.90770806357747,22.05507795050569,25.435298192805096,24.634161152266834
50,500.0,25.797470189824754,26.399419196072728,23.75163493583109,27.024913454224745,22.053933319975965,25.460072270594964,24.653856538986627
51,510.0,25.840991130228126,26.450643913674313,23.78405026512035,27.143790041409055,22.051605053572686,25.483889320651375,24.673064238901524
52,520.0,25.884489579560146,26.5016045577854,23.81750850622793,27.264083356116366,22.048074647846573,25.50715746787741,24.691840052304126
53,530.0,25.92811931134244,26.55242769234979,23.852133741770814,27.385771651332007,22.043319641572797,25.529904320371582,24.710254771816164
54,540.0,25.971901613891557,26.603203599817498,23.888051626623653,27.50947727547072,22.037320768995382,25.551161149257233,24.728312027103943
55,550.0,26.015884711344455,26.653745072179774,23.92562506023443,27.634809899544152,22.030047723174203,25.572188782337545,24.746067202555913
56,560.0,26.060158096230857,26.70418093844856,23.9650630725018,27.762005351502328,22.02147447107527,25.592773948340046,24.763601337954007
57,570.0,26.104668632065742,26.75432734965202,24.006451361388145,27.890930495790595,22.011574879884165,25.612318710988767,24.780865797723738
58,580.0,26.149483887971183,26.80476453081684,24.050146269314858,28.021854458970893,22.00030446970917,25.631317138004185,24.797966393022367
59,590.0,26.194736662386614,26.855219395066065,24.096371548235638,28.154804566699713,21.987661253304264,25.650326250292277,24.8148815633781
60,600.0,26.240425487633427,26.905357367248385,24.14540248181568,28.28882436228052,21.97361841728289,25.668323412740875,24.831660178037072
61,610.0,26.286558043859277,26.95575791525173,24.19762243702889,28.424785922402066,21.958160207804852,25.685550713883465,24.848342521607506
