key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
00bdf441-2438-483b-9f5f-d2ce44e421c4,mp-1184548,mp-1184548,static,True,-3.0896587775794995,-3.0881131337228562,2.9881775094898444,4.932367921039687,2.99518920385056,90.0,111.12206224261338,90.0
25cd31ce-84ef-417a-b4bf-482829f7d6f0,oqmd-1226229,oqmd-1226229,static,True,-3.0891336191037495,-3.0875879752471063,2.9932856420282645,4.902854278154891,3.0178490138751,90.0,111.51581960995262,90.0
4b09ba47-3867-489d-92c7-7291fd58d01d,mp-1184548,mp-1184548,dynamic,False,-3.0889852521912493,-3.087439608334606,3.2274796824351144,3.2274796824351144,4.62667007250237,90.0,90.0,119.99999999999999
bfdf1169-be40-46b2-8699-188f69cffbda,oqmd-1226229,oqmd-1226229,dynamic,False,-3.088985252189,-3.0874396083323568,3.2274796746846546,3.227479674684655,4.626670166415292,90.0,90.0,119.99999999999999
b33b347a-241d-4bb2-bf72-6844b186b3dd,oqmd-1229715,oqmd-1229715,dynamic,True,-3.0873825108124997,-3.0858368669558565,2.946425571347617,28.367349294652996,48.20018500161587,89.75681093301525,89.98622452005932,89.33027697728849
89a32d81-54ff-43af-97af-badc69401a16,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.0860970189492494,-3.084551375092606,2.912226433753871,25.9820297253285,26.06854470452606,91.45720122902839,90.73816686636853,92.3917609374444
0e12f09e-e612-4b96-ac41-435dda0f1b12,B1--NaCl--rock-salt,oqmd-1103691,static,False,-3.0807621002336245,-3.0792164563769813,4.22544297570089,4.22544297570089,4.22544297570089,90.0,90.0,90.0
e433d52d-3cad-487f-8458-275b5f410508,B1--NaCl--rock-salt,oqmd-1103691,dynamic,False,-3.0807621002316243,-3.079216456374981,4.225442971141553,4.225442971141553,4.225442971141553,90.0,90.0,90.0
803ccdbf-c06e-4fba-ad53-8692fef2cdd9,B1--NaCl--rock-salt,mp-24289,dynamic,False,-3.0807621002311243,-3.079216456374481,4.225442971141106,4.225442971141106,4.225442971141106,90.0,90.0,90.0
f8fc138a-1f7f-4f7f-bbf0-2853dcac46a3,B1--NaCl--rock-salt,oqmd-30508,static,False,-3.0807621002303747,-3.0792164563737314,4.22544297111943,4.22544297111943,4.22544297111943,90.0,90.0,90.0
d5ce4b0f-63db-40b4-b305-cca8e43490fe,B1--NaCl--rock-salt,mp-24289,static,False,-3.0807621002284993,-3.079216456371856,4.22544297579897,4.22544297579897,4.22544297579897,90.0,90.0,90.0
