calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
42db0b64-a67c-44d7-81d3-383b52589d5b,H,A1--Cu--fcc,A1--Cu--fcc,3.2579745203121,A1--Cu--fcc--111,111,1789.01
96f8d915-3e37-48b8-af20-254cf431b5f5,H,A1--Cu--fcc,A1--Cu--fcc,3.2579745203121,A1--Cu--fcc--100,100,1793.02
0c934350-e170-41ef-b43f-8788ecd47f93,H,A1--Cu--fcc,A1--Cu--fcc,3.2579745203121,A1--Cu--fcc--332,332,1873.67
b7cec396-4b77-4b38-99c0-59b603bd52a0,H,A1--Cu--fcc,A1--Cu--fcc,3.2579745203121,A1--Cu--fcc--322,322,1892.83
8aad6e3b-910f-420f-84a4-ab8aac7d18d8,H,A1--Cu--fcc,A1--Cu--fcc,3.2579745203121,A1--Cu--fcc--221,221,1904.77
39076ca9-98a8-4f45-be7a-03747299692c,H,A1--Cu--fcc,A1--Cu--fcc,3.2579745203121,A1--Cu--fcc--110,110,1916.71
117348c2-58ac-41a3-a176-d9464695f619,H,A1--Cu--fcc,A1--Cu--fcc,3.2579745203121,A1--Cu--fcc--311,311,1917.29
8ed67ea2-acb2-4f56-8fae-04e8fc436745,H,A1--Cu--fcc,A1--Cu--fcc,3.2579745203121,A1--Cu--fcc--211,211,1924.36
28dff480-0f2e-47b7-b2b5-0349d952a9e7,H,A1--Cu--fcc,A1--Cu--fcc,3.2579745203121,A1--Cu--fcc--331,331,1927.09
e1c08c57-6a76-463b-b528-2d5b7a80b5f9,H,A1--Cu--fcc,A1--Cu--fcc,3.2579745203121,A1--Cu--fcc--310,310,1940.14
72ee104d-4a03-496f-8cfc-5a17c124b1ae,H,A1--Cu--fcc,A1--Cu--fcc,3.2579745203121,A1--Cu--fcc--210,210,1945.49
aaa495fe-1cae-4168-8c42-e951c02ca9f6,H,A1--Cu--fcc,A1--Cu--fcc,3.2579745203121,A1--Cu--fcc--321,321,1951.53
15fceaa1-98f2-4e5e-9772-7bab51358907,H,A1--Cu--fcc,A1--Cu--fcc,3.2579745203121,A1--Cu--fcc--320,320,1958.04
4624fd2d-82b6-4c89-ad8f-a3e551c6d1ca,H,A15--beta-W,A15--beta-W,4.21400719053797,A15--beta-W--211-2,211-2,1591.93
09eb2e15-e81c-44e6-9a02-2125fc32637f,H,A15--beta-W,A15--beta-W,4.21400719053797,A15--beta-W--332-2,332-2,1657.09
6c04e843-44b8-491d-8dd8-4f14ac2e1367,H,A15--beta-W,A15--beta-W,4.21400719053797,A15--beta-W--322,322,1664.11
38fdd08b-3e99-4bf7-9895-371f8985186d,H,A15--beta-W,A15--beta-W,4.21400719053797,A15--beta-W--321-2,321-2,1669.50
aa6f7307-e29b-404f-ab1a-59ada11e026f,H,A15--beta-W,A15--beta-W,4.21400719053797,A15--beta-W--321-1,321-1,1673.97
42538cc2-e92b-4d64-985b-bd0aebdf878a,H,A15--beta-W,A15--beta-W,4.21400719053797,A15--beta-W--111,111,1676.92
6d172f31-d7e7-40a0-a15c-de6d25cc343e,H,A15--beta-W,A15--beta-W,4.21400719053797,A15--beta-W--210,210,1677.78
0a99b735-bc98-4c11-b088-4d507d7d55b6,H,A15--beta-W,A15--beta-W,4.21400719053797,A15--beta-W--221,221,1678.31
4f318bd9-f663-423c-b421-177c2388afc7,H,A15--beta-W,A15--beta-W,4.21400719053797,A15--beta-W--332-1,332-1,1680.00
2da3041b-244b-4102-9268-21e3b46bf637,H,A15--beta-W,A15--beta-W,4.21400719053797,A15--beta-W--331,331,1685.91
bce9de3a-af2a-4119-804d-8a2253c6e1e7,H,A15--beta-W,A15--beta-W,4.21400719053797,A15--beta-W--311,311,1687.95
ebadf270-d3ac-4235-a7f3-e9b7457e40a7,H,A15--beta-W,A15--beta-W,4.21400719053797,A15--beta-W--310,310,1689.32
8966db64-2dc4-40a9-bf84-9413887fcaf8,H,A15--beta-W,A15--beta-W,4.21400719053797,A15--beta-W--211-1,211-1,1700.17
0ca31138-99b4-4ed9-9f88-842d736b4108,H,A15--beta-W,A15--beta-W,4.21400719053797,A15--beta-W--320,320,1717.52
17a19649-1fb6-4add-9ba4-de380eb68b3e,H,A15--beta-W,A15--beta-W,4.21400719053797,A15--beta-W--110,110,1719.21
4cd9659e-b51e-420e-a2e4-22479bbc3e1b,H,A15--beta-W,A15--beta-W,4.21400719053797,A15--beta-W--100,100,1740.25
27c2b8a9-a162-4470-9850-4fa249d54a38,H,A6--In--bct,A6--In--bct,2.2689444445632327,A6--In--bct--101,101,1758.62
f1543147-4427-4e6d-b15b-043069b24ecf,H,A6--In--bct,A6--In--bct,2.2689444445632327,A6--In--bct--110,110,1774.56
1813c7c6-5407-4158-98c2-48f2de74f007,H,A6--In--bct,A6--In--bct,2.2689444445632327,A6--In--bct--001,001,1799.73
74a637f1-cc72-411f-b722-8be1ce2db8e7,H,A6--In--bct,A6--In--bct,2.2689444445632327,A6--In--bct--112,112,1877.20
6980c286-816b-4c44-82a4-dcd8f551303c,H,A6--In--bct,A6--In--bct,2.2689444445632327,A6--In--bct--211,211,1893.62
5de4289d-66c2-493d-b15d-89a38032ee73,H,A6--In--bct,A6--In--bct,2.2689444445632327,A6--In--bct--201,201,1912.69
59d6862a-22d7-4ddb-a46b-c5879388cefa,H,A6--In--bct,A6--In--bct,2.2689444445632327,A6--In--bct--111,111,1920.57
46560169-f232-4610-b6d9-dd1befb4e34a,H,A6--In--bct,A6--In--bct,2.2689444445632327,A6--In--bct--100,100,1927.82
