,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4540605729713087e-06,3.6098442044168246e-07,1.2632803461014863e-06,9.839600017659249e-08,2.0187524351743808e-06,4.0250392482863915e-07,6.658789250370981e-07
2,20.0,4.55921200665288e-06,3.0135552008933165e-06,4.008826953378569e-06,1.8558673715329557e-06,5.876026167424151e-06,2.3927356826709556e-06,1.8038931796660224e-06
3,30.0,8.666771844105842e-06,8.048136251088553e-06,7.625467265310065e-06,5.662419089795201e-06,1.036653824220926e-05,6.010509954640826e-06,3.753428867166727e-06
4,40.0,1.2586035831229928e-05,1.3489735017035392e-05,1.099050871384408e-05,1.0298143918840887e-05,1.4104134466923596e-05,1.0087394098335283e-05,6.2812227498211675e-06
5,50.0,1.584184189114085e-05,1.829007428963679e-05,1.3672720990896625e-05,1.4766603139561118e-05,1.6746093890418144e-05,1.3838320573768217e-05,8.818105112892673e-06
6,60.0,1.8403632240323415e-05,2.2239485535998104e-05,1.566572322253211e-05,1.8683545116228914e-05,1.8414322857883234e-05,1.6998831331645446e-05,1.1044530081352701e-05
7,70.0,2.0382226836558084e-05,2.5409589126756652e-05,1.709462270058901e-05,2.199508514206782e-05,1.933508210844854e-05,1.956089027205257e-05,1.2878334063800766e-05
8,80.0,2.1910595147342702e-05,2.7945402214058654e-05,1.8100763551173422e-05,2.47690447084531e-05,1.972211194857526e-05,2.1609004403300305e-05,1.4347905557017688e-05
9,90.0,2.3103099473904593e-05,2.998235723766144e-05,1.8801992108496964e-05,2.7106854377489876e-05,1.9743678420205885e-05,2.3245893726322192e-05,1.551591761588519e-05
10,100.0,2.4046808894546857e-05,3.1633585455614666e-05,1.928664818898627e-05,2.9101036179991594e-05,1.9522257447262134e-05,2.4563190460294195e-05,1.6447545986800103e-05
11,110.0,2.480646451698523e-05,3.2995390756250455e-05,1.9618864228446674e-05,3.082339802878549e-05,1.9143839584250155e-05,2.5632811063367747e-05,1.719606318047269e-05
12,120.0,2.54288171353606e-05,3.41341143781334e-05,1.9844006415886894e-05,3.233803255101232e-05,1.866762157664948e-05,2.6510241069336512e-05,1.780382813037393e-05
13,130.0,2.594696142895059e-05,3.509562097764824e-05,1.9993476144360335e-05,3.368470338572101e-05,1.8133972880169804e-05,2.7238114363924386e-05,1.830462913182713e-05
14,140.0,2.6385749142399914e-05,3.592297745665902e-05,2.009006304375986e-05,3.489420969065733e-05,1.7570818087095018e-05,2.7847517937964533e-05,1.872116808093979e-05
15,150.0,2.6763158847159694e-05,3.664286154689028e-05,2.0149916081760616e-05,3.59987970844156e-05,1.6997293773126702e-05,2.836417827232191e-05,1.907302168973555e-05
16,160.0,2.7092145763953063e-05,3.7278059096601505e-05,2.0184109091481574e-05,3.7018946700036096e-05,1.642621917673912e-05,2.880549850254071e-05,1.9375528532590923e-05
17,170.0,2.7383536203259933e-05,3.784680550482087e-05,2.0202234714634848e-05,3.7966285386228696e-05,1.586670844140951e-05,2.918484603684945e-05,1.96377342904902e-05
18,180.0,2.7643858673777836e-05,3.835942662849648e-05,2.0209786510633425e-05,3.885281077859326e-05,1.532480077972102e-05,2.951394357995113e-05,1.9868652554057018e-05
19,190.0,2.7879873255521163e-05,3.882611235533864e-05,2.021179235431139e-05,3.968942676318844e-05,1.4804824408819593e-05,2.9802079514226184e-05,2.0074943958351204e-05
20,200.0,2.8096227686278316e-05,3.9257160424728854e-05,2.0211808663009826e-05,4.0487241084878935e-05,1.4309779622354104e-05,3.0056207758744604e-05,2.0261455855059702e-05
21,210.0,2.8295943966355575e-05,3.9660368667536335e-05,2.0211982986571467e-05,4.124875261616074e-05,1.3841477464799169e-05,3.0278514601703627e-05,2.043187852192809e-05
22,220.0,2.848316117267932e-05,4.003474045347421e-05,2.0216013893916753e-05,4.1979000089988136e-05,1.340108999081261e-05,3.0474728564713957e-05,2.0590173711132922e-05
23,230.0,2.86587870478374e-05,4.038818204219678e-05,2.022385520064273e-05,4.268496938490109e-05,1.2989348528053442e-05,3.065191534206577e-05,2.0738521299032445e-05
24,240.0,2.882586833639268e-05,4.0726451606492e-05,2.0236667152878617e-05,4.33682559748559e-05,1.2606918504200521e-05,3.0807404351388755e-05,2.087781347600374e-05
25,250.0,2.8986061832217223e-05,4.104644524299555e-05,2.025753976356205e-05,4.403252298126737e-05,1.2254346801876228e-05,3.094482190386878e-05,2.1011609305602984e-05
26,260.0,2.913897372489131e-05,4.1356808785336394e-05,2.0286229594021897e-05,4.467990178821332e-05,1.1932178053567806e-05,3.106872550954064e-05,2.1140777003804025e-05
27,270.0,2.9287060187300198e-05,4.165350915278685e-05,2.032271242228392e-05,4.531173375179016e-05,1.1640176959582513e-05,3.118187471207502e-05,2.126579837484858e-05
28,280.0,2.9431496622201062e-05,4.193814073434696e-05,2.036875454769963e-05,4.5933993144382755e-05,1.1378093543027645e-05,3.128263650843483e-05,2.1388156792615047e-05
29,290.0,2.957203679396921e-05,4.222100918293727e-05,2.042513201533807e-05,4.654135012129662e-05,1.1146504377447199e-05,3.137203852337107e-05,2.1508084267624923e-05
30,300.0,2.9710114150584644e-05,4.2497061826841156e-05,2.04917581766098e-05,4.713814339697506e-05,1.0945457982977434e-05,3.145177492703361e-05,2.1626587141300273e-05
31,310.0,2.9845288819713415e-05,4.276587941483823e-05,2.0569107359917457e-05,4.7729401433489074e-05,1.0775661095156853e-05,3.1520865918517875e-05,2.1744848525895645e-05
32,320.0,2.9978203232625187e-05,4.302786256483854e-05,2.0658371472489726e-05,4.830991842812724e-05,1.0637323383408588e-05,3.1585974940693115e-05,2.1862528958623835e-05
33,330.0,3.0111309618161205e-05,4.328404422584126e-05,2.0759623308270722e-05,4.888616840402301e-05,1.0530386120875244e-05,3.163929598118169e-05,2.1980371651220513e-05
34,340.0,3.0242555764187007e-05,4.354057173928974e-05,2.087420781957356e-05,4.94577274743232e-05,1.0454969434612362e-05,3.168568950773486e-05,2.2099406945752388e-05
35,350.0,3.0372427285490816e-05,4.379472071294525e-05,2.100153360978731e-05,5.002179475128467e-05,1.0412066337326441e-05,3.1731357690744325e-05,2.2218023134178668e-05
36,360.0,3.0502805037299112e-05,4.4040995941830144e-05,2.114232311259525e-05,5.0580102373337794e-05,1.0402709110723516e-05,3.176671107600336e-05,2.2338060637507326e-05
37,370.0,3.063379798194923e-05,4.428437475991061e-05,2.1298218806025177e-05,5.113752434482387e-05,1.042574636197184e-05,3.179640704464735e-05,2.2460096675304733e-05
38,380.0,3.076449924830799e-05,4.452602836505756e-05,2.1468455091111454e-05,5.168969677597481e-05,1.0485519472831679e-05,3.1818067635170684e-05,2.258203744959595e-05
39,390.0,3.0894674302513395e-05,4.477530380423022e-05,2.165430841702105e-05,5.223257398451035e-05,1.0578929269163158e-05,3.183900866179915e-05,2.270641106878384e-05
40,400.0,3.102525536899026e-05,4.5015924639336074e-05,2.185685386910773e-05,5.277975065599512e-05,1.0706080627526434e-05,3.185786308269964e-05,2.2834044125746556e-05
41,410.0,3.115775431257912e-05,4.525114378190126e-05,2.207724535030945e-05,5.332835157930615e-05,1.0872524035613077e-05,3.18743865063261e-05,2.2962487958382943e-05
42,420.0,3.129014167506626e-05,4.549679728373683e-05,2.231551827433696e-05,5.386701376541394e-05,1.1076113755954176e-05,3.1880024016362886e-05,2.3092132816063335e-05
43,430.0,3.142361846042976e-05,4.573483265475891e-05,2.2571956615937575e-05,5.4404028415419075e-05,1.131907938630227e-05,3.187343405318914e-05,2.3225246961524624e-05
44,440.0,3.1559161459443506e-05,4.5968438870955376e-05,2.2848396379396498e-05,5.49405048065942e-05,1.1602777985180562e-05,3.187837933724701e-05,2.3361333409886517e-05
45,450.0,3.169515152594554e-05,4.6208057264019016e-05,2.314434639889148e-05,5.547487416870973e-05,1.192860679796534e-05,3.187280414637583e-05,2.349942017447706e-05
46,460.0,3.183188650716823e-05,4.644235750984105e-05,2.346410550484888e-05,5.601057894593442e-05,1.2297624860563275e-05,3.186420901812628e-05,2.3639179855660833e-05
47,470.0,3.1971108366913624e-05,4.6672704974986905e-05,2.3808754704090986e-05,5.6547759612451904e-05,1.2710338536590522e-05,3.185427501951619e-05,2.3782628616167106e-05
48,480.0,3.211228621722138e-05,4.6914760767312447e-05,2.417610137035399e-05,5.707570103156164e-05,1.3170696732097976e-05,3.183778218732364e-05,2.392828664688049e-05
