,temperature,B1--NaCl--rock-salt a=4.2254,B3--ZnS--cubic-zinc-blende a=4.3683,B3--ZnS--cubic-zinc-blende a=4.3688,mp-1184548 a=3.2275
0,0.0,9.967526969581257,10.078275210111565,10.518079022146589,10.554285607101598
1,10.0,9.967521528802838,10.07874435936685,10.517931865427006,10.554268953557651
2,20.0,9.967126279872769,10.082657418884594,10.51726267278226,10.554357945125327
3,30.0,9.965585101109152,10.08943453079486,10.516449544592843,10.555001258596807
4,40.0,9.962674175949717,10.097715761178959,10.515943081716877,10.556396924943844
5,50.0,9.958467866148666,10.106842370147193,10.515959135179159,10.558560239503102
6,60.0,9.953097891258306,10.116464695900016,10.51661508382883,10.561472073527895
7,70.0,9.946685025052423,10.126365887742168,10.517992134441304,10.565113390790948
8,80.0,9.939331460745601,10.136386988767194,10.520132663434904,10.569464871933596
9,90.0,9.931118715100872,10.14641078289425,10.523048825389408,10.574500718357667
10,100.0,9.922114594362064,10.15633541740424,10.526741587719973,10.580187624592806
11,110.0,9.912374476724462,10.166075638770225,10.531189636124148,10.586486692328029
12,120.0,9.90194450710952,10.175566632655416,10.53637881572345,10.593352615497478
13,130.0,9.890865044259634,10.184748811765905,10.54224501362391,10.600735678621481
14,140.0,9.879166419110446,10.193578716391068,10.548748140549304,10.608586430143564
15,150.0,9.866891712060058,10.202026243279354,10.555794221428599,10.616853527467327
16,160.0,9.854060446142453,10.210068412307601,10.560981128779375,10.625488096375449
17,170.0,9.84069129348908,10.217693729288685,10.57180791762244,10.634440125085929
18,180.0,9.826824924603747,10.22492420390902,10.580336886686908,10.64366202679815
19,190.0,9.812488290070595,10.231698907627479,10.589454385487882,10.653111158646674
20,200.0,9.797725611866717,10.23805393457646,10.598765217334575,10.662742762997317
21,210.0,9.7824288793164,10.244007253273676,10.608485312991403,10.672518586819178
22,220.0,9.766877561798657,10.24956922017391,10.618485969618337,10.682402828136997
23,230.0,9.750718449653428,10.254758139024121,10.628700943779213,10.693480307338891
24,240.0,9.734377887407637,10.25958542301732,10.639123611043043,10.702396711751799
25,250.0,9.717685866724857,10.264093450019699,10.64968289947555,10.712303343267052
26,260.0,9.70068731904882,10.268252291124902,10.660358293301373,10.722337659490625
27,270.0,9.683420397440008,10.27211172161819,10.671104064837534,10.73224536986746
28,280.0,9.665917688907545,10.275686330979088,10.681888767759734,10.742113966128503
29,290.0,9.648208618071637,10.2790043397896,10.692675320166453,10.75187843658114
30,300.0,9.630327547208449,10.282058019208128,10.70343161291236,10.761538709497323
31,310.0,9.61230321383257,10.284882676062582,10.714127434212307,10.771078184393543
32,320.0,9.594168083387439,10.28748333715362,10.724733763020573,10.780475652197536
33,330.0,9.575957047162426,10.289889599624203,10.735226567560005,10.789719420871636
34,340.0,9.557699488493766,10.29211053275486,10.745579917927595,10.798797906054837
35,350.0,9.539427742666131,10.294151457504066,10.755771489246298,10.807701773523462
36,360.0,9.521171646632517,10.2960107348593,10.765784904429125,10.816425135065801
37,370.0,9.502960798436066,10.297730238677675,10.775601057141452,10.824958743220362
38,380.0,9.484823521550807,10.299297155170454,10.785206758794551,10.833299249676143
39,390.0,9.466786100877997,10.300798846655812,10.794587869061706,10.84144260158835
40,400.0,9.448874659574031,10.302094189504382,10.803735738981018,10.849385089654282
41,410.0,9.431113212095635,10.303317625973966,10.8126425875899,10.8571256005772
42,420.0,9.413523502875083,10.304412007529153,10.821291719495033,10.864662884082307
43,430.0,9.396126072276319,10.305557821082088,10.829698494067358,10.871997218886127
44,440.0,9.37893941979457,10.306855640679235,10.83784925222338,10.879129167919231
45,450.0,9.361980125016895,10.306267550691791,10.845742521231495,10.886060059571987
46,460.0,9.345265213848105,10.307755859613003,10.853377138173904,10.892791185758574
47,470.0,9.328805487826397,10.30820401006997,10.860747362372955,10.899325895491469
48,480.0,9.312613952719138,10.309141791261421,10.86787348769831,10.90566627218302
49,490.0,9.296700282199625,10.309806145436358,10.874745505892614,10.91181556804245
50,500.0,9.281073144480185,10.310259445757906,10.881367654716769,10.917777531534067
51,510.0,9.265734707787702,10.309978454258356,10.887745128255945,10.923555718568517
52,520.0,9.250696604920211,10.310799300124453,10.893881836098172,10.929153916062536
53,530.0,9.235960548155104,10.311081959510217,10.899783314254046,10.934576306346926
54,540.0,9.22152874640795,10.311470562723315,10.905455869409234,10.93982705836426
55,550.0,9.207409176858432,10.311641722646751,10.910905683380516,10.94491047661015
56,560.0,9.193593731791637,10.311855283890218,10.916138248911784,10.949831188882635
57,570.0,9.180085877021515,10.311950508257272,10.921159476678245,10.954593137245208
58,580.0,9.166878832931511,10.312042436659128,10.925975388862657,10.95920074387672
59,590.0,9.153978233803384,10.312100070956294,10.930592072765975,10.9636586045138
60,600.0,9.141377635909281,10.312146413281083,10.935015710272141,10.967970409957172
61,610.0,9.129084693912372,10.312126142071305,10.93925409359709,10.972141304808353
62,620.0,9.117075286088935,10.312090751899618,10.943311438209596,10.976175323250665
63,630.0,9.105364164400443,10.312013192387717,10.94719472955692,10.980077758179243
64,640.0,9.09392653611585,10.311924211551297,10.950910363802807,10.983850763892516
65,650.0,9.082779188994403,10.311798742802507,10.954464037101191,10.987499357744957
66,660.0,9.071912322440141,10.311670958598768,10.957862410222221,10.991027349145055
67,670.0,9.061312271662564,10.311505829683544,10.961097883534459,10.994438393866943
68,680.0,9.050964091099317,10.311324319471533,10.964195014675774,10.99773665718473
69,690.0,9.040883596059093,10.311117023422414,10.967150868582733,11.000925563568533
70,700.0,9.031065805594103,10.310892500186705,10.969970743147575,11.004013621100842
71,710.0,9.021480500434077,10.31065767100599,10.972658986155126,11.006995965067762
72,720.0,9.012142110683953,10.3104092608065,10.975220766026741,11.009879530385328
73,730.0,9.003038611768295,10.310135187948266,10.977680167456366,11.012667848603762
74,740.0,8.994163608591478,10.30984660181343,10.98000912057798,11.015364072050104
75,750.0,8.985504068530009,10.309550870759265,10.982225975500452,11.017971225715483
76,760.0,8.977068419887681,10.30923324817676,10.984335993843281,11.020492285059845
77,770.0,8.96884045709389,10.308909129668404,10.986342413234459,11.022930581008461
78,780.0,8.960824502773423,10.308572718823504,10.98824917415622,11.025281782616283
79,790.0,8.953007222432134,10.308225269306678,10.990031138922964,11.02756020166009
80,800.0,8.94539583835283,10.307865422457569,10.991741296603765,11.029763513415443
81,810.0,8.937948229394088,10.307498998404444,10.993360902800958,11.031893895500932
82,820.0,8.930711240187016,10.307118887203478,10.994893027415381,11.0339540499439
83,830.0,8.92364213230848,10.306727280080995,10.996341541398623,11.035946269470589
84,840.0,8.91674097026682,10.30633483483042,10.997708591095746,11.037872560509248
85,850.0,8.910012196223498,10.305928487826135,10.999036185339207,11.039744866439849
86,860.0,8.903447038634877,10.305515417203232,11.00025959868951,11.04154816927592
