,temperature,A1--Cu--fcc a=3.2580,A15--beta-W a=4.2140,A6--In--bct a=2.2689
0,0.0,253.35532918409663,152.44969654115684,0.126091031357997
1,10.0,253.35650710772882,152.43538850007917,0.1407199599087245
2,20.0,253.36427279791968,152.45307984750644,0.13982119938716348
3,30.0,253.38147288831723,152.44585899798935,0.12359334019102074
4,40.0,253.4148474007749,152.4454954891228,0.13377127613032222
5,50.0,253.46775578039032,152.44866587472913,0.12373590737095208
6,60.0,253.54455277672125,152.48355105049106,0.1440816301974616
7,70.0,253.64897297427373,152.4491767736522,0.1257888263094669
8,80.0,253.78390293823395,152.46813064032975,0.12337111711325291
9,90.0,253.95284378908957,152.49666722275748,0.1233316164038057
10,100.0,254.15840978856218,152.50519324872496,0.10255846989608387
11,110.0,254.40205525183575,152.5356312873021,0.09003260742136864
12,120.0,254.68661669285842,152.5725891239048,0.0934591270267505
13,130.0,255.0136437631229,152.6444514156583,0.13423713867005133
14,140.0,255.38430732755654,152.6911826469063,0.08902309491510703
15,150.0,255.80008079042292,152.76553707282173,0.0864829020167592
16,160.0,256.2615843008647,152.8536176516959,0.08676538730228686
17,170.0,256.7690763576353,152.9549731461661,0.0669395548913312
18,180.0,257.3235381059769,153.07132580996768,0.08553263910818294
19,190.0,257.92529286026337,153.203873941014,0.07204717257687626
20,200.0,258.57364452652007,153.35096224155853,0.06704165887774083
21,210.0,259.26892091413924,153.53070992103525,0.05564884667003126
22,220.0,260.010624199034,153.69521537826913,0.05879284574447465
23,230.0,260.79926685172757,153.90202518233474,0.04820435559130191
24,240.0,261.633141714569,154.10051725047873,0.04642864725738571
25,250.0,262.51227753656843,154.3279033708858,0.04454127733129489
26,260.0,263.4365976947551,154.56984584441906,0.03208971084046132
27,270.0,264.4045469787476,154.82878125260402,0.03417284740317689
28,280.0,265.4158637383829,155.09784728434704,0.03179571611317991
29,290.0,266.4699178757812,155.39069960568045,0.02778183054609995
30,300.0,267.5660086009823,155.68954194727135,0.027419195874422837
31,310.0,268.70311099961236,156.0104139872617,0.02526603475144102
32,320.0,269.88078623694537,156.34227970635018,0.023043718801662574
33,330.0,271.0981269030961,156.68714426388786,0.11568500461543002
34,340.0,272.35449004094903,157.04571873802414,0.021144743651443493
35,350.0,273.6489478871245,157.41827603190842,0.02043458490746916
36,360.0,274.9810294980817,157.8021058008292,0.018265135829063393
37,370.0,276.34967407472647,158.20034169634138,0.015938728081801443
38,380.0,277.75456628609805,158.61139256596087,0.01653851041376894
39,390.0,279.194536016418,159.03582729085693,0.015879385506882296
40,400.0,280.6675303803568,159.4719375410063,0.012404420706308603
41,410.0,282.1758968812617,159.91773723588176,0.01371393932844418
42,420.0,283.71761324251065,160.37624554007297,0.013920700103830829
43,430.0,285.2918300622408,160.84777298150593,0.011579975065754058
44,440.0,286.897957664873,161.32683847518348,0.011554411641820053
45,450.0,288.5354173243751,161.8223580610316,0.010313717478245497
46,460.0,290.20360969355374,162.32308862843504,0.013572679455373883
47,470.0,291.90189028210017,162.83674205266715,0.012448970481483313
48,480.0,293.6295794706773,163.3613112284193,0.013300611926431047
49,490.0,295.3858290390937,163.89586664894162,0.010811905756213108
50,500.0,297.1706198703203,164.44062797169698,0.009212522646674449
51,510.0,298.98265738334106,164.99396460892885,0.010542965762816462
52,520.0,300.8218194285012,165.5586665986252,0.007466488422593009
53,530.0,302.6877100172673,166.13138643659252,0.008965550567077414
54,540.0,304.57917806170843,166.7138270507669,0.007937026990071856
55,550.0,306.4963862093804,167.30458372149093,0.006940327104213438
56,560.0,308.43732013021497,167.906351360274,0.007267123339351667
57,570.0,310.4031569685252,168.5163835986057,0.007714090118710328
58,580.0,312.3911709028284,169.13443174388402,0.007491145153438357
59,590.0,314.4036100942156,169.7611555403169,0.006999218359727229
60,600.0,316.4422691919436,170.39797271485494,0.0071899772667473405
61,610.0,318.4969475496088,171.04141935812052,0.00679235685746146
62,620.0,320.57912023531634,171.694414357679,0.005708764141450822
63,630.0,322.67967592825744,172.35527110842634,0.007007306959959922
64,640.0,324.80099189362073,173.02358744447895,0.006876358269950364
65,650.0,326.9425950668195,173.70018646707632,0.007952785802791865
66,660.0,329.1005280500085,174.38465797968948,0.007021051758952624
67,670.0,331.2818296086832,175.07649601755077,0.007650452939542907
68,680.0,333.48181321063805,175.77630079293115,0.006703553998204774
69,690.0,335.7002320626365,176.48331972791453,0.006653803158159727
70,700.0,337.9363351123807,177.19827055614013,0.006083383654437612
71,710.0,340.18991915617363,177.9202920205112,0.0055624036583443
72,720.0,342.46047520944506,178.6495730677185,0.0392156478565029
73,730.0,344.74729034575176,179.3856472182797,0.03962724914045741
74,740.0,347.051170062081,180.12962816814564,0.0382721502374043
75,750.0,349.3702372648563,180.8798023608893,0.006071181892328761
76,760.0,351.7049613690304,181.63704712138085,0.006114174208780364
77,770.0,354.0530386460383,182.4016414996496,0.00647047402995108
78,780.0,356.41640070070497,183.17213972016359,0.00656830207499165
79,790.0,358.7949351908058,183.95010793614517,0.031087932722452468
80,800.0,361.1887371073265,184.73422311838755,0.006843911879430802
81,810.0,363.5949827262276,185.52509647665224,0.0097764427161139
82,820.0,366.0123652429581,186.32272225076133,0.008262907573049623
83,830.0,368.4443940129259,187.1258452303625,0.007889577240944664
84,840.0,370.88884901711504,187.93583138106715,0.009771844813826383
85,850.0,373.3454781280242,188.75176163038367,0.009288431660284025
86,860.0,375.8140116374973,189.57434163299683,0.008551848090091903
87,870.0,378.2940019912403,190.40281853821867,0.01082507182255953
88,880.0,380.78508457684217,191.23713403280715,0.009999324161121053
89,890.0,383.28685645166934,192.07733569294416,0.00895506677322244
90,900.0,385.79916823661955,192.92366168728236,0.009628347806137515
91,910.0,388.3216891218057,193.775761374398,0.010598820827014355
92,920.0,390.85399053701565,194.6337096323641,0.010426811365268534
93,930.0,393.39578185482804,195.49735943060622,0.010856637787122479
94,940.0,395.947149977907,196.3665852417025,0.010273719300196925
95,950.0,398.507371487493,197.241204339222,0.011459054653016575
96,960.0,401.0762507938696,198.1217406362335,0.010742040557205512
97,970.0,403.6535561701354,199.00768123113968,0.010756075345277448
98,980.0,406.2391773326829,199.8992924080389,0.010810279332438232
99,990.0,408.8325990194684,200.79598580806743,0.01003216443061062
100,1000.0,,,
