calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
77177c53-02a4-4329-86d7-e7e328f1c580,Pd,A1--Cu--fcc,A1--Cu--fcc,3.884858879537601,A1--Cu--fcc--vacancy,vacancy,1.247,-10.879,0.000,0.000,-10.879,0.000,-10.879,False,-0.00000,-0.00000,-0.00000,,,,,,
c46ddf52-8b07-4e74-b7e6-6f54a85048be,Pd,A1--Cu--fcc,A1--Cu--fcc,3.884858879537601,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.378,-24.272,0.000,0.000,-21.117,-0.594,-21.117,False,0.00000,-0.00000,-0.00000,,,,,,
fe54821a-c835-4419-a0c6-d508c6c98d11,Pd,A1--Cu--fcc,A1--Cu--fcc,3.884858879537601,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.470,-22.206,0.000,0.000,-22.206,0.000,-20.956,False,-0.00000,-0.00000,0.00000,,,,,,
14647b75-2c77-4795-b48d-fd74e40afda8,Pd,A1--Cu--fcc,A1--Cu--fcc,3.884858879537601,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.738,31.801,0.000,-0.000,31.801,-0.000,30.137,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
c365c38a-3281-4577-8bcd-3e54f60e8358,Pd,A1--Cu--fcc,A1--Cu--fcc,3.884858879537601,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.753,30.290,0.000,0.000,30.290,0.000,30.290,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
b9666780-8e74-444a-8fa4-be75baf3f5f7,Pd,A1--Cu--fcc,A1--Cu--fcc,3.884858879537601,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.910,32.808,0.000,0.000,30.481,8.641,30.481,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
eaab7727-66b4-4189-bf6e-c077a1283c0c,Pd,A1--Cu--fcc,A1--Cu--fcc,3.884858879537601,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.932,30.838,8.958,0.000,30.838,0.000,33.046,False,-0.00000,0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
7c59bd21-dcca-416d-b67b-0ded0f01e4da,Pd,A1--Cu--fcc,A1--Cu--fcc,3.884858879537601,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.003,32.229,3.332,3.332,32.229,3.332,32.229,False,0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
f55c3072-d078-4edc-9315-ed7a7f157618,Pd,A1--Cu--fcc,A1--Cu--fcc,3.884858879537601,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.063,33.168,0.000,0.000,33.168,0.000,33.168,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
436572de-038e-4f3b-a5d0-4c03872e1e05,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7487830668157867,A3--Mg--hcp--vacancy,vacancy,1.082,-9.185,0.000,-0.000,-9.185,0.000,-5.256,False,0.00000,-0.00000,-0.00000,,,,,,
d6f001b4-6c23-461d-bb45-da188cf2d8a3,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7487830668157867,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.270,42.864,0.230,-0.579,43.129,0.334,102.182,True,0.73838,1.27892,0.00000,-0.07703,-0.13342,0.00000,,,
e48ad861-9723-4213-939e-e1a1677c2941,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7487830668157867,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.286,44.901,1.650,0.340,43.533,1.311,87.780,True,0.64723,-1.12099,3.51838,-0.30883,-0.17099,-0.16920,,,
fe64e5ba-b40c-44a7-bac8-045e01f23cb6,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7487830668157867,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.346,41.820,0.000,-0.000,41.820,0.000,79.018,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
3412bf76-1e20-44dd-b87d-496337285ce7,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7487830668157867,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.416,50.174,0.000,-0.000,46.757,0.000,77.269,True,-0.00000,0.69947,0.00000,-0.00000,-0.28437,0.00000,,,
1a86be9d-b314-4441-a747-a431791f9495,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7487830668157867,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.419,49.898,-0.012,-0.024,45.941,0.041,75.435,True,-0.00000,4.35361,0.00000,,,,0.00000,-0.00000,0.00000
59231643-73cb-401e-a33b-ed757c793cc1,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7487830668157867,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,5.862,21.770,0.015,0.049,21.766,-0.068,48.999,True,0.96353,-1.66960,1.46872,-0.22890,0.39660,0.67836,,,
42ba7289-c9aa-4ac8-8f0b-46b106c46662,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7487830668157867,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,6.009,23.024,0.497,0.000,22.442,-0.000,39.539,True,0.46819,-1.13626,-0.00000,-0.82721,-0.21948,-0.00000,,,
