,temperature,mp-1224413 a=2.9465
0,0.0,0.0
1,10.0,0.5046139282876483
2,20.0,2.668487847340692
3,30.0,5.176031572355909
4,40.0,7.212945308413568
5,50.0,8.720459760193101
6,60.0,9.83057203367031
7,70.0,10.680518661604083
8,80.0,11.371913346150963
9,90.0,11.97188467678546
10,100.0,12.522147738730284
11,110.0,13.047354353561442
12,120.0,13.561259227509733
13,130.0,14.070870839209073
14,140.0,14.579198380907751
15,150.0,15.087062801469017
16,160.0,15.594220639012969
17,170.0,16.099704424188715
18,180.0,16.60232324522104
19,190.0,17.100931605964465
20,200.0,17.594443269173137
21,210.0,18.081814753770917
22,220.0,18.56207657478417
23,230.0,19.03444578543991
24,240.0,19.49809733447253
25,250.0,19.95227774930017
26,260.0,20.396215643996573
27,270.0,20.82936320470942
28,280.0,21.251227386920707
29,290.0,21.661236430340146
30,300.0,22.058830724940304
31,310.0,22.443477715472614
32,320.0,22.814903535664182
33,330.0,23.173064404331605
34,340.0,23.517277759230684
35,350.0,23.847401365613248
36,360.0,24.1633469335753
37,370.0,24.465053757680923
38,380.0,24.75237279513999
39,390.0,25.02508651986576
40,400.0,25.283486445997326
41,410.0,25.527650700194833
42,420.0,25.7578498144507
43,430.0,25.973310476414017
44,440.0,26.175463362271792
45,450.0,26.3644361045848
46,460.0,26.539431031385657
47,470.0,26.70113143840264
48,480.0,26.8501294444574
49,490.0,26.986878311673706
50,500.0,27.111997815094206
51,510.0,27.225735292049304
52,520.0,27.3275245604807
53,530.0,27.41853995129936
54,540.0,27.499125570437997
55,550.0,27.569338051245865
56,560.0,27.630082670983725
57,570.0,27.68133822311979
58,580.0,27.723456718860028
59,590.0,27.758112858360157
60,600.0,27.784565554342546
61,610.0,27.802314432675754
62,620.0,27.813601747434127
63,630.0,27.817584377677996
64,640.0,27.815244112552744
65,650.0,27.808868841559896
66,660.0,27.793975441507193
67,670.0,27.773291791850465
68,680.0,27.748910351530586
69,690.0,27.719024007279888
70,700.0,27.68514597390045
71,710.0,27.647075318668797
72,720.0,27.604540431189236
73,730.0,27.559120230391365
74,740.0,27.510778543733046
75,750.0,27.458376077651288
76,760.0,27.40333778118804
77,770.0,27.34602338418321
78,780.0,27.286509976684748
79,790.0,27.224702961297695
80,800.0,27.16054714159392
81,810.0,27.094962458088844
82,820.0,27.028109694749396
83,830.0,26.95965807332373
84,840.0,26.889879540079182
85,850.0,26.819249015561358
86,860.0,26.74739213152674
87,870.0,26.674132530448638
88,880.0,26.601664438020908
89,890.0,26.528819031536706
90,900.0,26.45473566516049
91,910.0,26.380435902778906
92,920.0,26.305851782001564
93,930.0,26.23116348900782
94,940.0,26.156312566471808
95,950.0,26.081968410310395
96,960.0,26.008172812635873
97,970.0,25.933760356486715
98,980.0,25.859964990111987
99,990.0,25.78651839264575
100,1000.0,
