,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06986984767591796,0.05465500884870224,0.08932118984054159,0.055858134611488655,0.08545109383046864,0.12045421187684198,0.0763108597575902
2,20.0,0.5995079450238152,0.7015232496396632,0.773872754774104,0.5715750001047954,0.7043044930013677,1.0082826486231502,0.7329626575884925
3,30.0,1.896253929775755,2.274020399195126,2.2795449983776974,1.9005880082050626,2.1315999115456252,2.7742036890423396,2.175397411603738
4,40.0,3.777912354719791,4.403466374140841,4.329887781947582,3.835044694380042,4.11958797673249,5.039871662640545,4.145541517747625
5,50.0,5.966792882039707,6.762400388748785,6.639425793839938,6.07620985434442,6.382217888556785,7.505570244795525,6.380453406345964
6,60.0,8.265252331068904,9.16756023884944,9.022779123891906,8.419179233977426,8.7304269526417,9.998243810894591,8.701916992602586
7,70.0,10.556814104699034,11.524355762982498,11.37481192892348,10.746517846000295,11.055992504254222,12.427037124548919,11.004779285180437
8,80.0,12.779881810827423,13.78732263229938,13.641838714663855,12.997777045085156,13.302898375016698,14.748924701936655,13.23324769301727
9,90.0,14.90552417244366,15.937650148105728,15.800139389078433,15.14557157907535,15.445719289413391,16.947317278220492,15.361298288304718
10,100.0,16.92303907338693,17.970673663264296,17.842428343730482,17.180583371327412,17.475942313919642,19.019574117031677,17.379695429153106
11,110.0,18.83144245005762,19.88897426208373,19.76998913442457,19.102928504618923,19.393972456929042,20.97001534358956,19.288206357176065
12,120.0,20.634668054949127,21.698605817363912,21.588288271557847,20.917376982593446,21.20464585560846,22.80612370101351,21.091155895874756
13,130.0,22.33892345576633,23.40705531655807,23.304590171252755,22.63076213708373,22.91477130305303,24.53652925117019,22.794957569574706
14,140.0,23.951260426977374,25.022160434809358,24.92668984080625,24.250602903899328,24.53181114646251,26.169971523657317,24.406772049462116
15,150.0,25.47882061543602,26.55155459323756,26.462261539607805,25.784391163738746,26.0631939601684,27.714791499865115,25.93379808376617
16,160.0,26.92845447325268,28.002401601956056,27.918544175099658,27.23924191755987,27.515975017231522,29.178707859733233,27.38291521465291
17,170.0,28.306545310440043,29.381287897542716,29.302209027290896,28.62174011921622,28.896686694245318,30.568743347356246,28.760520580928723
18,180.0,29.61894481641302,30.6941989491648,30.61932449314652,29.937892648350307,30.211291093535376,31.891228095341827,30.072471392575377
19,190.0,30.870967790766944,31.946538948852044,31.875370719792326,31.19313491579731,31.465186112478275,33.15184012419248,31.32408350431664
20,200.0,32.067416912793334,33.14317109118435,33.07527815836666,32.392364240737955,32.66323788407602,34.35566155635821,32.520158327766985
21,210.0,33.212621335070686,34.288465971132254,34.223475856985566,33.53998472631676,33.80982465835003,35.50723917575764,33.665022623261514
22,220.0,34.31048019624342,35.38635139550029,35.32394190052761,34.63995539471158,34.90888402378628,36.61064352618298,34.762572679497964
23,230.0,35.36450628647145,36.440360157003454,36.38025209229331,35.69583728357075,35.96395921584269,37.66952379740856,35.81631834409198
24,240.0,36.37786744142879,37.453674146670615,37.39562502777996,36.71083740970748,36.97824242254184,38.68715740752491,36.829424610415444
25,250.0,37.35342455849309,38.429164192539126,38.372962843097994,37.687848727196695,37.9546142022872,39.6664940704847,37.804749728368755
26,260.0,38.29376585933331,39.369425559186325,39.31488752924525,38.62948587038888,38.89567878718327,40.61019458365574,38.74487950596281
27,270.0,39.2012374163227,40.276809323156435,40.22377301544849,39.53811681850746,39.80379539134126,41.520664775036266,39.6521578438367
28,280.0,40.07797015997126,41.153449969240135,41.10177336978771,40.41589078532925,40.68110581211352,42.40008512334626,40.52871373430016
29,290.0,40.92590367450303,42.00128959837059,41.950847517678575,41.26476270401046,41.52955868128636,43.25043656817185,41.37648504035614
30,300.0,41.74680711729353,42.8220991382892,42.772780881334604,42.08651468899843,42.350930737349024,44.07352299674475,42.19723939520368
31,310.0,42.54229759338151,43.61749692537551,43.5692043206063,42.882774840574896,43.146845475695066,44.87099084806851,42.99259255606931
32,320.0,43.31385629492299,44.38896499274773,44.34161072128284,43.655033727492686,43.91878950524418,45.6443462246737,43.764024523736886
33,330.0,44.06284268679632,45.13786336313749,45.091369539016135,44.40465884829361,44.66812690650752,46.39496985276726,44.51289370969032
34,340.0,44.79050698885034,45.865442608929634,45.81973956950264,45.13290733631476,45.396111851657395,47.124130185716936,45.24044940159783
35,350.0,45.49800117492711,46.57285490794567,46.52788018045578,45.840937139885135,46.10389971461255,47.83299490473146,45.94784274745056
36,360.0,46.186388681034984,47.261163793121945,47.21686120930056,46.529816878546875,46.79255686914105,48.52264103456343,46.63613645056418
37,370.0,46.856652989600285,47.9313527672559,47.8876717025496,47.20053454899744,47.46306934646786,49.19406386078854,47.30631334227756
38,380.0,47.50970523438596,48.584332930349305,48.541227648350045,47.85400523051616,48.116350500300335,49.848184808387444,47.959283976783446
39,390.0,48.14639095104525,49.22094974669601,49.17837883262561,48.491077918965026,48.75324780698432,50.485858418375095,48.59589337291527
40,400.0,48.76749608131729,49.84198906124993,49.79991493101128,49.112541600523954,49.37454891075023,51.10787853965668,49.21692701068168
41,410.0,49.37375232408948,50.44818245964082,50.40657093318089,49.719130661013324,49.980987009004444,51.714983836634644,49.82311617569172
42,420.0,49.96584191397923,51.04021205332784,50.99903198288402,50.311529713470634,50.57324565950561,52.307862698952725,50.4151427319493
43,430.0,50.54440189714851,51.61871476020863,51.57793770552383,50.89037791532946,51.151963080228334,52.887157627683976,50.993643392646256
44,440.0,51.11002796480078,52.18428614158389,52.14388608541823,51.456272836981455,51.717736003153306,53.45346916207906,51.559213549270645
45,450.0,51.663277896716686,52.737483848198984,52.69743694651243,52.00977393515871,52.27112313499012,54.00735940222601,52.112410711344516
46,460.0,52.20467466043708,53.27883072115229,53.23911508319941,52.55140567755966,52.81264827096166,54.549355175563164,52.653757602253506
47,470.0,52.734709205643874,53.808817587481876,53.769413081779234,53.08166035905435,53.34280310165962,55.07995088880735,53.18374495071177
