,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036
0,0.0,205.75537611087935,208.28950017710918,192.41374153776746,179.6126159700732,181.58024205830208,187.04972356981068,191.77695372255388
1,10.0,205.73835139585148,208.27782652292368,192.40672719732785,179.6032919995114,181.57745176705612,187.0359079396182,191.7730071968341
2,20.0,205.63410944848496,208.15496175588393,192.3360156382473,179.5292176975229,181.53925523451855,186.96592679585433,191.73118997599948
3,30.0,205.4136160084735,207.88525221616808,192.15220864037832,179.36089993441882,181.4181487460351,186.8221554061405,191.6217660864412
4,40.0,205.09967794787676,207.50869519471578,191.860883911231,179.1129740937297,181.2053944517474,186.61534083629726,191.44631881136758
5,50.0,204.72197158429492,207.06064762421516,191.48327510987403,178.80597579382638,180.9107125549005,186.36476564865708,191.21850489781903
6,60.0,204.303057607802,206.56507692497678,191.03912395102512,178.4563493318919,180.54684378789545,186.0875562261666,190.9521629709906
7,70.0,203.85777032209958,206.0376157506021,190.54313635589185,178.07547139239816,180.12448906326892,185.79618085370242,190.6577730169016
8,80.0,203.3953101071772,205.48845351400104,190.00546534074414,177.67079937192062,179.6515560124136,185.49895276214318,190.34248890205672
9,90.0,202.92127407716785,204.9242638126105,189.4329830138862,177.24718433735654,179.13369308849562,185.2012342344751,190.01102791218892
10,100.0,202.43905681628738,204.3494650635279,188.830368390272,176.8078836586087,178.57496055750605,184.9064390404987,189.6665067387442
11,110.0,201.95072806065627,203.76705640793594,188.2008661645002,176.35513998052636,177.97834795446144,184.61674082602966,189.31102078251425
12,120.0,201.45756636419745,203.17919099815148,187.54678642358493,175.8905878972458,177.34612819731197,184.33350727532624,188.9459967958929
13,130.0,200.9603602717487,202.58732560208864,186.86980410705166,175.41548964247224,176.68007754477682,184.05761056218796,188.5724466834879
14,140.0,200.45959265484007,201.99254090063087,186.17116002893547,174.9308003555651,175.98162178907992,183.78958372701953,188.19110339725904
15,150.0,199.95556124556302,201.3956604293781,185.45179675465806,174.43733164432896,175.25193829380746,183.52975096649692,187.8024899798796
16,160.0,199.44843950192185,200.79725780721083,184.71243016174697,173.93577736398885,174.49201610372924,183.2783064550618,187.40702787160154
17,170.0,198.9383172217747,200.19783408190742,183.9536088385284,173.4267444620997,173.7026949130367,183.03533318860883,187.00502830924648
18,180.0,198.42524487058014,199.59773799080202,183.17578133858254,172.91074129415964,172.88470575393603,182.80086302438085,186.59673586418072
19,190.0,197.90921193770293,198.99725655863304,182.37926238331838,172.38824921457882,172.0386801262871,182.57488219034454,186.1823529329045
20,200.0,197.39022186482293,198.39660033971077,181.564333613356,171.8596931279363,171.16518290074794,182.35736779038274,185.76203558775381
21,210.0,196.8682284198219,197.7959970154849,180.7311708340225,171.32551240553732,170.26470920050346,182.14826068324584,185.3359209158436
22,220.0,196.3431963002167,197.19560338849607,179.87993474860505,170.78602903410783,169.33770740619062,181.94747465182925,184.90411090820203
23,230.0,195.81508199614612,196.5954797596533,179.0107366363603,170.2416358398311,168.38456462403343,181.75495141836925,184.46670805904165
24,240.0,195.28381955925434,195.99580943150193,178.1236197359606,169.69263366816446,167.40563440134528,181.57063665482517,184.0237775876834
25,250.0,194.74937430319397,195.39665310542466,177.21862853352437,169.13936257197062,166.40123633921937,181.394395706971,183.57538350416945
26,260.0,194.21167832433713,194.79805480561635,176.2957851273731,168.582095222824,165.37165810598552,181.22619216292847,183.12159252622538
27,270.0,193.67066236687924,194.2001822681631,175.35506159913803,168.02113575871527,164.31716246007682,181.065923372349,182.66244141392346
28,280.0,193.12628749327635,193.6029275094978,174.3964121943963,167.45672593331415,163.23796791348423,180.91357558427944,182.19797756944476
29,290.0,192.57848480648732,193.0064458674162,173.4197860097131,166.88920877830543,162.13428066550614,180.769010483357,181.72822764436825
30,300.0,192.0271965761872,192.41081276603208,172.42511173269705,166.3186996661608,161.00628322713018,180.6322165191035,181.25322194690034
31,310.0,191.4723716028326,191.81603819518259,171.41228188576702,165.7455687973714,159.85413064566697,180.5030646568368,180.7729853822178
32,320.0,190.91392713497723,191.22215871130612,170.3811885277713,165.1699698691649,158.67798207991143,180.38152382818825,180.28754296010783
33,330.0,190.35181661439645,190.62916152373376,169.33170757276326,164.59216950712906,157.4779507820549,180.2675650325303,179.7969029056794
34,340.0,189.78600875070825,190.03707898372812,168.26369472273012,164.01239854415812,156.25415035163573,180.16102208454691,179.30108926372287
35,350.0,189.21640103853287,189.44603534025256,167.17701348077608,163.43089401261213,155.0066581428063,180.0619442656915,178.80011530736945
36,360.0,188.64295963912352,188.85598597532262,166.07145783369006,162.8478055843125,153.73556386199647,179.97026491624652,178.29397291802889
37,370.0,188.0656294373812,188.26687763252335,164.94688010778628,162.26338469325793,152.4409332808653,179.88587198129815,177.7826892671418
38,380.0,187.48437041953667,187.67878543033754,163.8030709034583,161.6778642286583,151.1227863684254,179.80877736216326,177.26625790629205
39,390.0,186.89909403241194,187.0916780425363,162.6398123833199,161.0913835166736,149.78125549485247,179.73881177834772,176.74466793543695
40,400.0,186.3097575356997,186.505894589165,161.4568857388681,160.5040633802526,148.41621604478564,179.6761259589877,176.2179480875143
41,410.0,185.7162862757432,185.92091255564645,160.25406293602663,159.9163396149408,147.02776942710872,179.62053801386224,175.68609254668482
42,420.0,185.11867348543734,185.33716729671698,159.03110940501048,159.3282535761747,145.6159075092741,179.57219409175818,175.1490872000013
43,430.0,184.51678866676613,184.75460257824366,157.78775216834939,158.7399703202154,144.18060819081956,179.5307198639435,174.60692943065766
44,440.0,183.91065014451146,184.17308831822766,156.52370534386498,158.15170794437128,142.72185237119226,179.49622775992788,174.05963367710174
45,450.0,183.30015418999898,183.59265103364217,155.23870909027872,157.56364842404497,141.23963886030074,179.46887188654617,173.5071892435472
46,460.0,182.6852702841333,183.0135152680557,153.93239039538227,156.9759631447393,139.73392955254818,179.44827656451713,172.94957931757398
47,470.0,182.06588372197365,182.4352984899737,152.60456404638745,156.3889272578611,138.20465659503216,179.43474237371842,172.3867906309006
48,480.0,181.44202949475388,181.85826295046905,151.2548500560682,155.8027084882184,136.65179272833856,179.42792586377234,171.8188577173289
49,490.0,180.81357396861728,181.28260282270682,149.8829027229075,155.2172631349851,135.07527824444747,179.42807356372336,171.24569963902871
50,500.0,180.18046654479843,180.70815216132664,148.4883793050809,154.63300123977982,133.4750699842428,179.43486316542607,170.667379195938
51,510.0,179.54271094373274,180.13479321767946,147.07087940924762,154.04999584858265,131.85112609755683,179.4485985125106,170.08386938269746
52,520.0,178.90018370077624,179.5626820831621,145.63007419424704,153.46862193583135,130.20331272260333,179.46879276160232,169.49513725991318
53,530.0,178.2528246537531,178.9916680823615,144.1655344965415,152.88871791911782,128.5316714291,179.49604662915436,168.90119052537645
54,540.0,177.60061416712415,178.42199893240831,142.6768451835437,152.31065104804875,126.8360446178749,179.52995404817634,168.3020249447104
55,550.0,176.94344167052756,177.85357579175368,141.1634191098914,151.73462728644486,125.11639505603691,179.57002160246336,167.69759082653042
56,560.0,176.28129813315746,177.28641075336284,139.62511628366477,151.16070068618893,123.37266745833125,179.61717452441403,167.0878975651772
57,570.0,175.61411273300394,176.72048986338748,138.06131112741218,150.58925396146398,121.60476338890406,179.67069644788515,166.4729532195831
58,580.0,174.941763976948,176.15560128472939,136.4715537647795,150.0201993088689,119.81273863442925,179.73087412487007,165.85269575745474
59,590.0,174.2642218091251,175.59233432955315,134.85537154463657,149.45410806736487,117.99646937031935,179.79723668731955,165.2272025616832
60,600.0,173.58144608265178,175.0301364502211,133.21222358926877,148.89087643631456,116.15592608839155,179.8707863620907,164.59632016312452
61,610.0,172.89334296947882,174.46920735788754,131.54153853512304,148.33039362282642,114.29117602910635,179.95029677937808,163.96019465653993
62,620.0,172.19986518005064,173.90960582977485,129.8428617641579,147.77318215071548,112.4019372042483,180.03654338302118,163.3186770595365
63,630.0,171.5009154327624,173.35159067098783,128.1155778441376,147.21961332460256,110.4885585709906,180.1296774428655,162.67181293827375
64,640.0,170.79644872192492,172.79442592901077,126.35908842344057,146.66953948465036,108.55086247127399,180.22822811986688,162.01960457846624
65,650.0,170.08642312785577,172.23859325586858,124.57281013684047,146.12333499092847,106.58896532104129,180.33278969667344,161.3619863369729
66,660.0,169.3706934579068,171.68451164867906,122.756088106621,145.5810098260946,104.60293653287265,180.4450750041763,160.69902408066315
67,670.0,168.64923809973666,171.13152426028003,120.90841001972116,145.0428084127599,102.59274904052347,180.5630820499028,160.03053912329236
68,680.0,167.921966242879,170.57941014313153,119.02892451868657,144.5091971659019,100.55888583157622,180.68773837158056,159.35670484069308
69,690.0,167.18878810618926,170.02925764593897,117.11702645417733,143.97982608482877,98.50091093885898,180.81823967462273,158.67740127471532
70,700.0,166.4496578551513,169.4804792057263,115.17202164636252,143.4550195329601,96.41954216697776,180.95401533978722,157.99258951880202
71,710.0,165.70445872208134,168.93318532143584,113.19329540667775,142.9353857576117,94.31786321298962,181.09865122684,157.30233370124284
72,720.0,164.9531498461888,168.38675799163337,111.17999286678231,142.42095091111372,92.19115241454288,181.24721541590412,156.60660346322072
73,730.0,164.19566594789677,167.84148241597373,109.13131306193443,141.91168023888667,90.04193447617224,181.40236074308558,155.90530291429073
74,740.0,163.4315469974833,167.2981577414119,107.04659132829471,141.40772631379198,87.87076015883366,181.5644568095345,155.19850839869892
75,750.0,162.6616058513454,166.7562155003301,104.9250765240821,140.90919995546514,85.67823363922355,181.73300157399814,154.48611837543007
76,760.0,161.8851386255413,166.21532835097418,102.76586532285987,140.4175053419963,83.46493712282839,181.90569156640095,153.76815330149478
77,770.0,161.10217517586807,165.67611886971554,100.56819831921477,139.9312361632783,81.23161260287156,182.08575925460946,153.04464025677837
78,780.0,160.31262067934054,165.13819930889258,98.33127687135685,139.4510329779046,78.97422061797259,182.27117141638064,152.31548916555397
79,790.0,159.5157264352225,164.60168582850733,96.05425948930778,138.9776246824573,76.70167020761545,182.46404708308282,151.5806888104715
80,800.0,158.7124086592736,164.06679141194837,93.73639261671038,138.51073065272988,74.41121749435565,182.66086403389903,150.840310528606
81,810.0,157.90221204456472,163.53292277262264,91.37686132385113,138.05066302744305,72.10391366719412,182.8654111285832,150.09424970708912
82,820.0,157.08501176641883,163.0007658250962,88.97482159592747,137.59760616877787,69.7811923283291,183.0755602737709,149.34250267800113
83,830.0,156.2606252459081,162.46999311924344,86.52960099976238,137.15256699811695,67.4437868554036,183.29307593208893,148.58498676724693
84,840.0,155.42917040821,161.94071914079728,84.04055401430942,136.71416400400756,65.10350813312705,183.51512751963557,147.8218405201888
85,850.0,154.5902612488081,161.4123753166169,81.50678799962557,136.2835346559722,62.74577533480766,183.73649826081683,147.0528901682659
86,860.0,153.74397621648689,160.88602709124947,78.92780873161591,135.86127276463196,60.379354640838244,183.98578427428487,146.2782117102747
87,870.0,152.89013554260188,160.36108420820378,76.30324883429144,135.44697314058433,58.006313710563,184.21484013359293,145.49775553649692
88,880.0,152.02882638936333,159.83748532853363,73.63245448483825,135.04103116530555,55.614804220060556,184.46121367779412,144.71148300146726
89,890.0,151.15967235517735,159.31550076347185,70.91532911560354,134.64378963078323,53.23083625487639,184.6782185900826,143.91946710100854
