,temperature,B1--NaCl--rock-salt a=4.2254,B3--ZnS--cubic-zinc-blende a=4.3683,B3--ZnS--cubic-zinc-blende a=4.3688,mp-1184548 a=3.2275
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2663720899004485,3.2711333695610696,0.0019374936194130744,0.2005042260432023
2,20.0,6.162383493035443,8.421928760130736,0.023364408333852234,1.9661592977293099
3,30.0,8.961233284814167,10.400344632288306,0.20098642561406643,4.44547426346905
4,40.0,10.315638008827607,11.242830542854975,0.8174980909330668,6.514322810657076
5,50.0,11.033274056405636,11.664912679883491,1.9305694188733655,8.0384130841142
6,60.0,11.455176346934307,11.903477737892171,3.3869618544144835,9.177309793117189
7,70.0,11.730516215372907,12.050658057484425,5.007483722373142,10.099274261492893
8,80.0,11.932061683610716,12.147614379922457,6.6588519280118845,10.915995797859603
9,90.0,12.098885394994648,12.214823212534164,8.257713493025644,11.686278148558827
10,100.0,12.253287574868427,12.263361733267221,9.7579415176846,12.434329862901626
11,110.0,12.408210929254732,12.299635939317099,11.137975637634515,13.165690368854644
12,120.0,12.570905472353203,12.327558221892891,12.391450760227169,13.877570768739393
13,130.0,12.744992216662567,12.34963123224615,13.520883975010708,14.564590861191839
14,140.0,12.931760200199042,12.367524171744513,14.533611706067331,15.22155326169107
15,150.0,13.131036388341268,12.382397707390036,15.439259677497565,15.844543544031572
16,160.0,13.341781338242749,12.395097201080265,16.248219068306202,16.4311771952135
17,170.0,13.562493049711279,12.406273100140528,16.970767210478307,16.980462043420264
18,180.0,13.791472933353864,12.416458567964549,17.616592493211673,17.492523114484072
19,190.0,14.026993543287716,12.426120269789315,18.194567079068207,17.968309565024818
20,200.0,14.267398159691998,12.43569111808728,18.712667339670414,18.409334796562938
21,210.0,14.511154715566978,12.445590205072106,19.177978934362486,18.81746614293502
22,220.0,14.756880347814496,12.456233355496684,19.59674743051389,19.19476428934023
23,230.0,15.00334792067989,12.46803681369618,19.974450699151916,19.543365978275858
24,240.0,15.249482131937281,12.481416062688108,20.315879013416485,19.865401706491554
25,250.0,15.494350107352673,12.496781423720677,20.62521483029355,20.16294042438762
26,260.0,15.737149513444407,12.514531795068017,20.90610796205176,20.437954390789432
27,270.0,15.977195968918181,12.535047619703853,21.161744095978797,20.69229867121048
28,280.0,16.213910734522422,12.558683916114504,21.39490594821203,20.92770101371494
29,290.0,16.446809168722588,12.585763970560919,21.608027090287383,21.14575889013214
30,300.0,16.675490147623513,12.616574080638433,21.803238887781674,21.347941334130553
31,310.0,16.89962648794484,12.651359564918122,21.98241117911667,21.535593860397253
32,320.0,17.118956330879556,12.690322113999674,22.14718738686654,21.709945242365013
33,330.0,17.333275409732163,12.733618453660883,22.29901474772216,21.872115292089653
34,340.0,17.542430114350246,12.781360217691791,22.43917030407933,22.023123053956912
35,350.0,17.746311268094406,12.833614881748716,22.56878323955006,22.163895017767814
36,360.0,17.944848541243992,12.890407585234385,22.688854074588516,22.29527309548075
37,370.0,18.138005434330434,12.951723660447565,22.80027117311971,22.418022203800838
38,380.0,18.325774773971954,13.017511692806384,22.90382495014994,22.532837363288277
39,390.0,18.508174671713363,13.087686948560133,23.000220115399014,22.64035027152773
40,400.0,18.685244902748543,13.162135024193326,23.090086239427922,22.74113533951656
41,410.0,18.857043666597267,13.240715591942436,23.173986886470196,22.835715201110837
42,420.0,19.023644695780114,13.323266136846113,23.252427521741478,22.924565718269918
43,430.0,19.18513468179414,13.409605601149801,23.32586236984637,23.008120512502636
44,440.0,19.341610990274848,13.499537870828485,23.394700374315022,23.08677505674075
45,450.0,19.493179639405422,13.592855056020849,23.459310385777155,23.16089036334213
46,460.0,19.63995351753075,13.689340532007707,23.52002568716961,23.23079630361182
47,470.0,19.782050817634,13.788771719976134,23.577147948217913,23.29679459298982
48,480.0,19.919593667888368,13.890922597216765,23.6309506877351,23.359161474130254
49,490.0,20.052706939011706,13.99556593485246,23.68168231076988,23.418150127811202
50,500.0,20.181517210538253,14.102475267783943,23.72956877779483,23.47399283925519
51,510.0,20.3061518795221,14.21142660655883,23.77481595490456,23.52690294499835
52,520.0,20.426738396459374,14.322199904518756,23.817611686936274,23.57707658311196
53,530.0,20.543403614520663,14.434580296091612,23.858127629496558,23.624694267360763
54,540.0,20.65627323934946,14.548359123670481,23.896520870814218,23.6699223038033
55,550.0,20.765471367853323,14.663334771286529,23.932935370055745,23.712914066426194
56,560.0,20.871120105481168,14.779313323532419,23.967503235056764,23.753811146675822
57,570.0,20.97333925247477,14.896109067895113,24.000345859321385,23.792744390145582
58,580.0,21.07224605057855,15.013544858067236,24.031574935458274,23.829834832282664
59,590.0,21.16795498248626,15.131452354951712,24.0612933599385,23.86519454365896
60,600.0,21.260577617203467,15.249672161023609,24.089596042148628,23.89892739423287
61,610.0,21.350222495150515,15.368053862641363,24.116570628917252,23.93112974500899
62,620.0,21.436995047588045,15.486455993641975,24.142298154403697,23.96189107454661
63,630.0,21.52099754550935,15.604745932437808,24.166853623853033,23.99129454701934
64,640.0,21.602329073720988,15.722799743588093,24.190306538749873,24.019417527745922
65,650.0,21.681085526340695,15.840501973729289,24.21272136987987,24.046332051502276
66,660.0,21.757359620383063,15.957745410640953,24.234157984103913,24.072105248357285
67,670.0,21.83124092450787,16.074430813189977,24.25467202986873,24.096799731238
68,680.0,21.902815900398178,16.190466618996705,24.274315285916963,24.120473949011753
69,690.0,21.972167954503984,16.305768635736282,24.293135977119228,24.14318250845985
70,700.0,22.039377498249447,16.42025972123122,24.31117906088862,24.164976468148293
71,710.0,22.104522014966314,16.533869456753603,24.328486487240895,24.18590360692016
72,720.0,22.16767613214613,16.646533817304256,24.345097435220147,24.20600866940689
73,730.0,22.22891169771343,16.758194842047295,24.361048528073237,24.225333590748438
74,740.0,22.288297859251287,16.86880030757491,24.37637402934685,24.24391770246687
75,750.0,22.345901145258118,16.97830340619949,24.39110602175382,24.261797921232052
76,760.0,22.401785547616306,17.086662431073947,24.40527457054102,24.279008922116443
77,770.0,22.456012604642858,17.19384046959005,24.41890787286415,24.295583297729987
78,780.0,22.50864148412821,17.29980510618199,24.432032394475723,24.31155170453677
79,790.0,22.559729065882756,17.404528135409223,24.4446729949799,24.326942997470738
80,800.0,22.609330023416206,17.50798528595648,24.456853042708307,24.341784353925274
81,810.0,22.657496904413655,17.61015595597535,24.46859452015874,24.35610138802206
82,820.0,22.704280209735547,17.711022960067847,24.479918120925582,24.369918256020604
83,830.0,22.749728470740585,17.810572288005535,24.49084333881563,24.383257753634833
84,840.0,22.79388832474994,17.90879287521622,24.501388549936177,24.39614140594557
85,850.0,22.83680458853573,18.005676384948355,24.51157108830777,24.408589550531403
86,860.0,22.87852032970828,18.10121700192175,24.52140731563031,24.420621414405876
87,870.0,22.919076935986386,18.195411237260934,24.53091268567561,24.432255185256825
88,880.0,22.958514182234868,18.288257744381184,24.540101803794027,24.443508077478146
89,890.0,22.99687029530449,18.37975714553976,24.54898848192732,24.454396393395083
90,900.0,23.034182016638262,18.469911868650808,24.55758578954157,24.46493558010484
91,910.0,23.0704846626529,18.5587259940112,24.56590610079182,24.47514028225843
92,920.0,23.105812182919593,18.646205110517517,24.573961138251004,24.485024391118994
93,930.0,23.140197216178652,18.732356180964295,24.581762013472357,24.4946010901903
94,940.0,23.17367114420739,18.81718741603706,24.589319264648932,24.50388289768299
95,950.0,23.206264143601604,18.900708156533945,24.596642891612934,24.512881706064938
96,960.0,23.238005235510066,18.98292876346408,24.603742388372204,24.521608818916217
97,970.0,23.268922333394887,19.06386051557785,24.610626773374808,24.530074985301805
98,980.0,23.299042288824953,19.14351551394075,24.617304617708847,24.538290431842245
99,990.0,23.328390935431514,19.221906593181902,24.623784071370082,24.546264892660453
100,1000.0,23.356993131016534,19.299047239023825,24.630072887746664,24.554007637361153
