,temperature,mp-1224413 a=2.9465
0,0.0,132.42743170628412
1,10.0,132.43380171255822
2,20.0,132.50994754685692
3,30.0,132.75298323173564
4,40.0,133.1964821951028
5,50.0,133.8330076059183
6,60.0,134.6398087570886
7,70.0,135.5943147272031
8,80.0,136.6762724775565
9,90.0,137.8691001614506
10,100.0,139.15947768260816
11,110.0,140.53689588578368
12,120.0,141.99274964298073
13,130.0,143.52001391257173
14,140.0,145.1130088760619
15,150.0,146.76709274145114
16,160.0,148.47818504077435
17,170.0,150.24262846897471
18,180.0,152.05774876066874
19,190.0,153.92097191538264
20,200.0,155.8303345849841
21,210.0,157.78380208010194
22,220.0,159.7799944488397
23,230.0,161.81740161200037
24,240.0,163.89489132983982
25,250.0,166.01138715057044
26,260.0,168.16610854399133
27,270.0,170.35833152621998
28,280.0,172.58738761417845
29,290.0,174.8526700500741
30,300.0,177.15373688861007
31,310.0,179.49018409818808
32,320.0,181.86176560641914
33,330.0,184.2680791066124
34,340.0,186.70875920903092
35,350.0,189.1837481513232
36,360.0,191.69268399479995
37,370.0,194.2355144014452
38,380.0,196.8118732861659
39,390.0,199.42176217580652
40,400.0,202.06496947272063
41,410.0,204.74134618377926
42,420.0,207.45070687018455
43,430.0,210.19287185579594
44,440.0,212.96797282507362
45,450.0,215.7754214531212
46,460.0,218.615355628424
47,470.0,221.4875688099984
48,480.0,224.39200173679643
49,490.0,227.32838320161883
50,500.0,230.2966138604952
51,510.0,233.2963882717687
52,520.0,236.32764359371586
53,530.0,239.3902295120051
54,540.0,242.48392447470286
55,550.0,245.60859340830362
56,560.0,248.76403790489786
57,570.0,251.95006114164798
58,580.0,255.16648717656508
59,590.0,258.4130908872931
60,600.0,261.6897397129762
61,610.0,264.99618225859376
62,620.0,268.33220028808046
63,630.0,271.69769189044945
64,640.0,275.09225872390414
65,650.0,278.5159525068708
66,660.0,281.9687546516123
67,670.0,285.44971671079446
68,680.0,288.9593097618226
69,690.0,292.49694621012725
70,700.0,296.0625650743402
71,710.0,299.655966802118
72,720.0,303.27693605338067
73,730.0,306.92496825938764
74,740.0,310.6004754786624
75,750.0,314.30291759407174
76,760.0,318.0318235335617
77,770.0,321.78726568617276
78,780.0,325.5689960760011
79,790.0,329.37701420553924
80,800.0,333.21077960589514
81,810.0,337.06995805040793
82,820.0,340.954720803838
83,830.0,344.86493391079625
84,840.0,348.8000703249091
85,850.0,352.76004107228266
86,860.0,356.74498158249145
87,870.0,360.75357875864665
88,880.0,364.7843129367268
89,890.0,368.84199160700956
90,900.0,372.92373844337465
91,910.0,377.02897175954035
92,920.0,381.158397433865
93,930.0,385.310984339434
94,940.0,389.4879535850646
95,950.0,393.6864592367075
96,960.0,397.9028634609727
97,970.0,402.145188559705
98,980.0,406.41069819932966
99,990.0,410.6974502190194
100,1000.0,
