,temperature,A1--Cu--fcc a=3.2580,A15--beta-W a=4.2140,A6--In--bct a=2.2689
0,0.0,0.0,0.0,0.0
1,10.0,-2.845932607243693e-09,8.586332209752259e-08,-0.00033685018848273645
2,20.0,-1.5774107947780003e-08,1.537679819186781e-07,0.0004240038819198962
3,30.0,-2.9790996121162065e-08,-1.4788723874708994e-07,0.00014442221919944045
4,40.0,-4.33485056879283e-08,-4.5464886822989494e-08,-6.586106561516612e-07
5,50.0,-5.5106188247639265e-08,4.5323618365156895e-07,-0.00023447809633825239
6,60.0,-6.30837647257587e-08,-1.802980656390885e-07,-4.7184731841788066e-05
7,70.0,-6.535158259774428e-08,-5.513884750927532e-07,0.0005110034104457212
8,80.0,-5.974263987858467e-08,2.0044714572834245e-07,7.555799446762661e-05
9,90.0,-4.3848088855515325e-08,-1.474814173303909e-07,0.0006186954698115462
10,100.0,-1.4912180114082982e-08,-3.022480529127158e-07,0.0010391183619581218
11,110.0,2.967091440495223e-08,-1.2529710949064496e-07,0.00032220760424655484
12,120.0,9.24301650440351e-08,2.335654294159874e-07,-0.0012603792959983385
13,130.0,1.758215819338519e-07,1.63973421071042e-07,0.00019300328221370195
14,140.0,2.8196759289574563e-07,-3.69976549534614e-08,0.0014474111000243814
15,150.0,4.1245900082982807e-07,3.1166496649751564e-07,0.0001235849521064228
16,160.0,5.682028285471307e-07,5.016312366783489e-07,0.0008883962828697534
17,170.0,7.498183764659368e-07,6.875557985932024e-07,9.615252304799701e-05
18,180.0,9.5737529907094e-07,9.842043519966283e-07,-0.00018450069967271697
19,190.0,1.1900500462496065e-06,1.2731074853507785e-06,0.0008569192919562963
20,200.0,1.4469106795087978e-06,1.774912301650614e-06,0.0009196122207551998
21,210.0,1.7267872503149487e-06,1.9269769245412266e-06,0.0005038591974747671
22,220.0,2.0279381046383336e-06,2.2089702376432947e-06,0.0005613369765765765
23,230.0,2.3485083086895705e-06,2.585031105702087e-06,0.0008636125126038299
24,240.0,2.6863716825335535e-06,2.7997944375881436e-06,0.0003617274936040547
25,250.0,3.0396208201320057e-06,3.367411629385501e-06,0.0013380284230310405
26,260.0,3.406149377815333e-06,3.7757524334026533e-06,0.0009791752952740017
27,270.0,3.7836133538739077e-06,4.129544156114392e-06,0.00016045703001359493
28,280.0,4.1699003598815426e-06,4.5955123857279535e-06,0.0008232483811246671
29,290.0,4.563144038274601e-06,5.010613460441466e-06,0.0006338784567633637
30,300.0,4.961247761395267e-06,5.408573130844085e-06,0.0004714786684982456
31,310.0,5.3623704860499855e-06,5.888781941793433e-06,0.0007427119525493907
32,320.0,5.764919772171006e-06,6.24260283863225e-06,-0.004653253574817465
33,330.0,6.166957880351436e-06,6.64190285472902e-06,0.000525431739882801
34,340.0,6.567080492979393e-06,7.059941217368878e-06,0.005677413837830565
35,350.0,6.9639740472741356e-06,7.440203243452895e-06,0.0006951998906160233
36,360.0,7.356326252596681e-06,7.840395144004649e-06,0.0010480183518276028
37,370.0,7.743166830334639e-06,8.2640277112728e-06,0.0005528181459544995
38,380.0,8.122980664007981e-06,8.661561225998633e-06,0.0002449229563180804
39,390.0,8.49480634522054e-06,9.047931064254252e-06,0.001224612549388364
40,400.0,8.858814150567771e-06,9.38073424373063e-06,0.0007391951103289693
41,410.0,9.213905839921347e-06,9.726591442300003e-06,-0.00013214907897984195
42,420.0,9.559026755834408e-06,1.0116824817262313e-05,0.000853236267246781
43,430.0,9.893857814008768e-06,1.0431625568588354e-05,0.0009109969028337885
44,440.0,1.0218035965318007e-05,1.0790382768712324e-05,0.0006908573277207156
45,450.0,1.0531341454300527e-05,1.1113434455935547e-05,-0.0002577645663472539
46,460.0,1.0833443741448633e-05,1.1382893896410897e-05,-0.00035104346493722565
47,470.0,1.1124097365531552e-05,1.1726487746805708e-05,0.0003767247754088306
48,480.0,1.1403075044540558e-05,1.202384085042151e-05,0.0008201537036276029
49,490.0,1.167050864167444e-05,1.2307875486887062e-05,0.001612755758776315
50,500.0,1.1926239929320807e-05,1.2567663190995063e-05,0.000421460063305359
51,510.0,1.2170344699205665e-05,1.2835596574206818e-05,0.0011101025466885937
52,520.0,1.2403011401043361e-05,1.3091348812054443e-05,0.0009118011123617349
53,530.0,1.2624138387134678e-05,1.3319437297017681e-05,0.00015479061898927311
54,540.0,1.2833938025204795e-05,1.3545993514374265e-05,0.0012896500934922745
55,550.0,1.303236571252487e-05,1.3783050213147527e-05,0.0006951065773247772
56,560.0,1.3219933524030625e-05,1.4013263216674762e-05,1.2167092783228507e-05
57,570.0,1.3396566852913655e-05,1.4198987648757061e-05,0.00029031136209030367
58,580.0,1.3562850314388134e-05,1.4384270645118985e-05,0.0007594676429374804
59,590.0,1.3720007287470939e-05,1.4589708293327095e-05,0.0005602672539563262
60,600.0,1.3865416219898156e-05,1.4763583140063407e-05,0.0005328764114272882
61,610.0,1.4001569317811997e-05,1.4924547114750551e-05,0.00128361887290851
62,620.0,1.4128900802719403e-05,1.50951426973686e-05,0.0003144450189438937
