,temperature,mp-1224413 a=2.9465
0,0.0,0.0
1,10.0,0.048791508687558584
2,20.0,0.650863187404214
3,30.0,1.9764782559940057
4,40.0,3.6454622974108655
5,50.0,5.391771346366796
6,60.0,7.0909887473389395
7,70.0,8.695480423536592
8,80.0,10.193730329229886
9,90.0,11.589977620216622
10,100.0,12.894528095437279
11,110.0,14.119213268216086
12,120.0,15.275335780890321
13,130.0,16.372840828490364
14,140.0,17.420093718704486
15,150.0,18.423945297387732
16,160.0,19.389918399995345
17,170.0,20.322428981032008
18,180.0,21.22499962305899
19,190.0,22.100447191860624
20,200.0,22.951039153880203
21,210.0,23.778619400895106
22,220.0,24.584707186654228
23,230.0,25.37057363618367
24,240.0,26.13730019688653
25,250.0,26.885822894490353
26,260.0,27.616965620073344
27,270.0,28.331465047653165
28,280.0,29.029989226778746
29,290.0,29.7131514306865
30,300.0,30.381520466637014
31,310.0,31.03562836097257
32,320.0,31.67597610384005
33,330.0,32.303037964754175
34,340.0,32.917264758636605
35,350.0,33.51908634308026
36,360.0,34.10891355368719
37,370.0,34.687139729395774
38,380.0,35.25414193890205
39,390.0,35.81028198923676
40,400.0,36.35590727533839
41,410.0,36.89135151321168
42,420.0,37.41693538733927
43,430.0,37.932967134299275
44,440.0,38.43974307825862
45,450.0,38.937548129392646
46,460.0,39.426656253031226
47,470.0,39.90733091494636
48,480.0,40.37982550652748
49,490.0,40.84438375243252
50,500.0,41.30124010244668
51,510.0,41.75062010875554
52,520.0,42.19274078945467
53,530.0,42.62781097882425
54,540.0,43.05603166483242
55,550.0,43.477596314136996
56,560.0,43.892691184899334
57,570.0,44.30149562761012
58,580.0,44.70418237421021
59,590.0,45.100917815731094
60,600.0,45.491862268727175
61,610.0,45.87717023076401
62,620.0,46.25699062527197
63,630.0,46.63146703605201
64,640.0,47.00073793175706
65,650.0,47.36493688067628
66,660.0,47.72419275614639
67,670.0,48.078629932927726
68,680.0,48.42836847488189
69,690.0,48.773524314290825
70,700.0,49.114209423148644
71,710.0,49.45053197674893
72,720.0,49.78259650988495
73,730.0,50.1105040660199
74,740.0,50.434352339662944
75,750.0,50.75423581233072
76,760.0,51.07024588232028
77,770.0,51.382470988608915
78,780.0,51.69099672914453
79,790.0,51.995905973783714
80,800.0,52.29727897211996
81,810.0,52.59519345646364
82,820.0,52.88972474019259
83,830.0,53.18094581167529
84,840.0,53.46892742401235
85,850.0,53.753738180770036
86,860.0,54.03544461790679
87,870.0,54.31411128207727
88,880.0,54.58980080548753
89,890.0,54.86257397745874
90,900.0,55.132489812872485
91,910.0,55.39960561763529
92,920.0,55.66397705130553
93,930.0,55.92565818702954
94,940.0,56.184701568902796
95,950.0,56.44115826688775
96,960.0,56.69507792940315
97,970.0,56.946508833676205
98,980.0,57.19549793402183
99,990.0,57.442090908047675
100,1000.0,57.68633220099457
