,temperature,mp-1224413 a=2.9465
0,0.0,-3.1530439964323587
1,10.0,-3.153051444987583
2,20.0,-3.1531180418134834
3,30.0,-3.1533163369409483
4,40.0,-3.1536835946245727
5,50.0,-3.1542269564129835
6,60.0,-3.154939696727503
7,70.0,-3.1558108926469717
8,80.0,-3.1568289490544226
9,90.0,-3.15798319492745
10,100.0,-3.1592642994451685
11,110.0,-3.160664306982566
12,120.0,-3.1621764238525087
13,130.0,-3.1637948587856894
14,140.0,-3.165514671266978
15,150.0,-3.167331609410562
16,160.0,-3.1692419322040073
17,170.0,-3.171242308649813
18,180.0,-3.173329869877429
19,190.0,-3.175501989952859
20,200.0,-3.177756348964657
21,210.0,-3.1800907674907917
22,220.0,-3.1825033285300384
23,230.0,-3.1849922015547247
24,240.0,-3.1875557278752598
25,250.0,-3.190192344852605
26,260.0,-3.192900622951403
27,270.0,-3.195679209484642
28,280.0,-3.198526820826804
29,290.0,-3.201442237633889
30,300.0,-3.2044243210388648
31,310.0,-3.2074719819212034
32,320.0,-3.210584203443965
33,330.0,-3.2137599702887782
34,340.0,-3.216998306194033
35,350.0,-3.22029833051451
36,360.0,-3.223659124475184
37,370.0,-3.227079862862495
38,380.0,-3.230559672493194
39,390.0,-3.2340977861820592
40,400.0,-3.2376934093044274
41,410.0,-3.2413457796551097
42,420.0,-3.24505414565587
43,430.0,-3.248817772334938
44,440.0,-3.2526360232411964
45,450.0,-3.256508089792692
46,460.0,-3.2604333677695774
47,470.0,-3.264411177190834
48,480.0,-3.2684408945742804
49,490.0,-3.272521847506757
50,500.0,-3.2766534283011146
51,510.0,-3.2808349723094956
52,520.0,-3.2850659067541237
53,530.0,-3.2893456453237953
54,540.0,-3.293673584474685
55,550.0,-3.2980491650113595
56,560.0,-3.302471818886884
57,570.0,-3.3069409784579418
58,580.0,-3.3114561149812642
59,590.0,-3.3160166757845704
60,600.0,-3.320622116138001
61,610.0,-3.3252719323503435
62,620.0,-3.329965616197831
63,630.0,-3.3347026436781273
64,640.0,-3.339482532208761
65,650.0,-3.3443047835578716
66,660.0,-3.3491689089019054
67,670.0,-3.3540744505222895
68,680.0,-3.359020940162215
69,690.0,-3.3640079061943386
70,700.0,-3.369034899929979
71,710.0,-3.374101477574637
72,720.0,-3.3792072003076665
73,730.0,-3.3843516187333265
74,740.0,-3.3895343445424193
75,750.0,-3.3947549447294985
76,760.0,-3.4000129826504955
77,770.0,-3.4053080705426364
78,780.0,-3.4106398170894447
79,790.0,-3.416007837928152
80,800.0,-3.4214117219843567
81,810.0,-3.42685107693512
82,820.0,-3.432325557498478
83,830.0,-3.4378348126827323
84,840.0,-3.443378437761044
85,850.0,-3.4489560980390745
86,860.0,-3.4545674723720707
87,870.0,-3.4602120884210805
88,880.0,-3.4658894695393245
89,890.0,-3.471599824088288
90,900.0,-3.477342533787361
91,910.0,-3.4831172275969213
92,920.0,-3.4889236895299267
93,930.0,-3.4947615137657335
94,940.0,-3.5006305491420333
95,950.0,-3.506530187910651
96,960.0,-3.512459718051613
97,970.0,-3.5184198052224236
98,980.0,-3.524409863975052
99,990.0,-3.5304294008445014
100,1000.0,
