,temperature,mp-1224413 a=2.9465
0,0.0,10.666481464573604
1,10.0,10.666571507761775
2,20.0,10.66702340837074
3,30.0,10.667689687232146
4,40.0,10.668243090129625
5,50.0,10.668462821458068
6,60.0,10.668233369809048
7,70.0,10.667517230955529
8,80.0,10.666312842072136
9,90.0,10.66463580339942
10,100.0,10.662508252361672
11,110.0,10.659954300542783
12,120.0,10.65699644948914
13,130.0,10.653656017897008
14,140.0,10.649953367573803
15,150.0,10.645908423421092
16,160.0,10.641539266512705
17,170.0,10.63686245959681
18,180.0,10.631896764382953
19,190.0,10.626658945636622
20,200.0,10.621166898906278
21,210.0,10.615436437564247
22,220.0,10.609485163392426
23,230.0,10.603328443790872
24,240.0,10.596982464506608
25,250.0,10.590462182434823
26,260.0,10.583783165588681
27,270.0,10.576960120800974
28,280.0,10.570006949732473
29,290.0,10.562936749650635
30,300.0,10.555762691704272
31,310.0,10.548497245078357
32,320.0,10.541152983293733
33,330.0,10.533740510996681
34,340.0,10.526269712991391
35,350.0,10.5187523173839
36,360.0,10.511196570528844
37,370.0,10.503612670701822
38,380.0,10.496007513922752
39,390.0,10.488390655315111
40,400.0,10.480768875476803
41,410.0,10.473149527875531
42,420.0,10.465538459409368
43,430.0,10.457941476588848
44,440.0,10.450367502082287
45,450.0,10.442816325521239
46,460.0,10.435296491648943
47,470.0,10.427811427481691
48,480.0,10.420367276275398
49,490.0,10.41296570914909
50,500.0,10.405611713894801
51,510.0,10.398305363857032
52,520.0,10.391051464975561
53,530.0,10.383853299821755
54,540.0,10.376712118367921
55,550.0,10.369630892029573
56,560.0,10.36261180479518
57,570.0,10.355655469804331
58,580.0,10.3487653079969
59,590.0,10.341941884892574
60,600.0,10.33518318442621
61,610.0,10.3284937912248
62,620.0,10.321875243881605
63,630.0,10.315324372464739
64,640.0,10.308847244500964
65,650.0,10.302438268324703
66,660.0,10.296094516559263
67,670.0,10.289830827626572
68,680.0,10.283635036122122
69,690.0,10.277512933196482
70,700.0,10.271462266699317
71,710.0,10.265482928843799
72,720.0,10.259574858816984
73,730.0,10.253740749412732
74,740.0,10.247974060669945
75,750.0,10.242278076988214
76,760.0,10.236654294169966
77,770.0,10.231099721075674
78,780.0,10.225614598549583
79,790.0,10.22019665788705
80,800.0,10.214847822287496
81,810.0,10.209568183578893
82,820.0,10.204354577260421
83,830.0,10.199206398626774
84,840.0,10.194124496190804
85,850.0,10.189107872378552
86,860.0,10.184154074577036
87,870.0,10.17926740287975
88,880.0,10.174452744512578
89,890.0,10.169687387967555
90,900.0,10.164982795416776
91,910.0,10.160339724871795
92,920.0,10.155754016790198
93,930.0,10.151228292504337
94,940.0,10.146756720123772
95,950.0,10.142347949208983
96,960.0,10.138011864416427
97,970.0,10.133720448647653
98,980.0,10.129481805501367
99,990.0,10.125300604798525
100,1000.0,
