,temperature,B1--NaCl--rock-salt a=4.2254,B3--ZnS--cubic-zinc-blende a=4.3683,B3--ZnS--cubic-zinc-blende a=4.3688,mp-1184548 a=3.2275
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6164034005577653,3.059182657475383,0.2648805109296477,0.13710970108669757
2,20.0,1.531182976260208,8.04078530876903,1.5855892061569756,1.9927356127708467
3,30.0,2.102357161927318,10.293676646623924,3.0729751911388172,4.528460952826545
4,40.0,2.495871978981355,11.375589233488329,4.357277074090344,6.575578494728548
5,50.0,2.847491107314017,11.991622816107595,5.572261752086361,8.077076080707624
6,60.0,3.2169267125173873,12.399237096661187,6.801300231031886,9.237107205515912
7,70.0,3.6299826982919843,12.70301622566931,8.050868979950625,10.23161384035124
8,80.0,4.097687156963666,12.950308789765073,9.297081619588916,11.163150609401326
9,90.0,4.624219698253044,13.16426406009197,10.512237980901405,12.077546352347122
10,100.0,5.21036434940144,13.356637436323814,11.6746934115491,12.987598671936707
11,110.0,5.855492247786258,13.534092659730396,12.770971117708033,13.890300290325886
12,120.0,6.558153961785777,13.700276609156665,13.794043713596986,14.776859850946938
13,130.0,7.317120288788527,13.857274982650562,14.741686874074242,15.637909115406476
14,140.0,8.129060475500978,14.006803227284527,15.614644078929244,16.465566831072458
15,150.0,8.99203951381703,14.149906079775306,16.33297818982552,17.254038829209396
16,160.0,9.907104315136891,14.287420756084408,17.15939257358917,17.999504101536118
17,170.0,10.867822463878355,14.421474420013244,17.95890458467244,18.699720386106637
18,180.0,11.86840641791128,14.549511671446457,18.47004502856485,19.354022325998873
19,190.0,12.903342046485733,14.672188415986119,19.046587809452653,19.962422702388988
20,200.0,14.000221881447745,14.793558623398468,19.571179954195777,20.525639324929056
21,210.0,15.100221353923944,14.912339681600958,20.06399808852698,21.04517470220608
22,220.0,16.258072641492326,15.028615218521168,20.51097773510336,21.611678817584135
23,230.0,17.435235161782956,15.142503495638287,20.92196419302742,21.96283631132321
24,240.0,18.562941450528378,15.255521953561994,21.298985216523523,22.25280369937169
25,250.0,19.753792236938622,15.365282163972353,21.642655408944837,22.711633110187197
26,260.0,20.937667863789045,15.472421231948138,21.956527018824932,23.042522287891387
27,270.0,22.111107693122243,15.579700317119983,22.24096466514296,23.32905145858111
28,280.0,23.270111691466226,15.6859941039138,22.49779507487749,23.590576484496157
29,290.0,24.407078638030626,15.790016855487412,22.727871100282144,23.820137387382815
30,300.0,25.51538138391028,15.892406452308467,22.93266594814713,24.024062029674937
31,310.0,26.589154796773798,15.994090412532286,23.113242753377307,24.201619841558017
32,320.0,27.619265160106416,16.094890683898456,23.270961135791058,24.3547242936219
33,330.0,28.600817725122596,16.19520798835491,23.406851908087987,24.48578592541021
34,340.0,29.529252101140568,16.293568055160463,23.52177638371552,24.596417587078484
35,350.0,30.399128531966603,16.38935264003372,23.61751669341445,24.6885680278853
36,360.0,31.20708698692651,16.485233487348108,23.695163190036123,24.76350841280327
37,370.0,31.94981563929767,16.580526487407177,23.755817106548875,24.822761932984278
38,380.0,32.62557519978202,16.678707147371576,23.80081164312383,24.86808428351474
