,temperature,L2_1--AlCu2Mn--heusler a=6.3138
0,0.0,0.0
1,10.0,2.050473400292354
2,20.0,7.084953333860763
3,30.0,10.794293346772188
4,40.0,12.98546185644928
5,50.0,14.287440332370254
6,60.0,15.098051929828415
7,70.0,15.62857794131893
8,80.0,15.991842310026605
9,90.0,16.25099615687458
10,100.0,16.44365820935667
11,110.0,16.59380733644749
12,120.0,16.717681336220565
13,130.0,16.826721813018622
14,140.0,16.929085751101447
15,150.0,17.030488553943652
16,160.0,17.134748432564393
17,170.0,17.244196891926066
18,180.0,17.36001962413594
19,190.0,17.482548051929694
20,200.0,17.611505878860676
21,210.0,17.746211597059173
22,220.0,17.88573895356093
23,230.0,18.029039245488686
24,240.0,18.175030658794554
25,250.0,18.322660407381065
26,260.0,18.470945306629247
27,270.0,18.618995868926042
28,280.0,18.766028255870836
29,290.0,18.911367618529606
30,300.0,19.054445598899445
31,310.0,19.19479410150937
32,320.0,19.33203689143617
33,330.0,19.46588013256892
34,340.0,19.5961026366739
35,350.0,19.72254633453945
36,360.0,19.84510728939218
37,370.0,19.963727435462832
38,380.0,20.07838712842483
39,390.0,20.189098529197476
40,400.0,20.29589980009475
41,410.0,20.398850066168684
42,420.0,20.498025079975115
43,430.0,20.59351352134195
44,440.0,20.685413862411206
45,450.0,20.77383173019333
46,460.0,20.858877703097995
47,470.0,20.940665483054417
48,480.0,21.01931039057891
49,490.0,21.094928135961087
50,500.0,21.167633825250075
51,510.0,21.23754116499621
52,520.0,21.30476183447186
53,530.0,21.369404998356558
54,540.0,21.43157693675712
55,550.0,21.491380772736807
56,560.0,21.548916280524935
57,570.0,21.604279760092123
58,580.0,21.657563966012862
59,590.0,21.70885808040054
60,600.0,21.758247721356106
61,610.0,21.805814979734738
62,620.0,21.851638478243274
63,630.0,21.89579344783474
64,640.0,21.93835181726084
65,650.0,21.97938231235757
66,660.0,22.018950562213153
67,670.0,22.057119209893806
68,680.0,22.093948025852804
69,690.0,22.12949402247958
70,700.0,22.163811568546592
71,710.0,22.196952502570742
72,720.0,22.228966244343813
73,730.0,22.259899903993347
74,740.0,22.28979838814256
75,750.0,22.318704502821678
76,760.0,22.346659052900094
77,770.0,22.373700937872634
78,780.0,22.399867243908655
79,790.0,22.42519333212188
80,800.0,22.44971292306236
81,810.0,22.473458177466913
82,820.0,22.496459773333086
83,830.0,22.518746979391626
84,840.0,22.54034772506847
85,850.0,22.56128866706959
86,860.0,22.581595252681854
87,870.0,22.60129177993121
88,880.0,22.62040145470169
89,890.0,22.63894644496656
90,900.0,22.656947932253157
91,910.0,22.674426160450864
92,920.0,22.69140048209444
93,930.0,22.70788940227864
94,940.0,22.723910620246905
95,950.0,22.739481068852488
96,960.0,22.754616951939173
97,970.0,22.76933377976298
98,980.0,22.783646402593888
99,990.0,22.79756904253076
100,1000.0,22.81111532368884
