,temperature,A15--Cr3Si a=5.1200,D0_3--BiF3 a=6.2946
0,0.0,251.56253193729032,359.4098723645652
1,10.0,251.562106437474,359.4090065884901
2,20.0,251.56096378454916,359.39834737907256
3,30.0,251.57596674061958,359.34909777630463
4,40.0,251.61025965934587,359.2275162771998
5,50.0,251.66190881412157,359.022695308024
6,60.0,251.7260764083728,358.74296181240265
7,70.0,251.79874582378108,358.40354675678697
8,80.0,251.87719496993375,358.01952996851315
9,90.0,251.9579344387409,357.6033593359371
10,100.0,252.04249471562395,357.16453769279275
11,110.0,252.1283900407273,356.7100597820573
12,120.0,252.21679312314,356.24498334032313
13,130.0,252.3069994187814,355.77295085878825
14,140.0,252.39900404271063,355.29657161757785
15,150.0,252.49303301088904,354.81773835602803
16,160.0,252.5892378673335,354.3378203134539
17,170.0,252.68765865290845,353.85781719633275
18,180.0,252.7884778963159,353.37845901838426
19,190.0,252.8917724119826,352.90029106541175
20,200.0,252.99770320720106,352.4237208097516
21,210.0,253.10629431684478,351.9490448232216
22,220.0,253.21771209778043,351.47649788549677
23,230.0,253.33198365617886,351.0062453697512
24,240.0,253.44917869994134,350.53841831726163
25,250.0,253.5693598369643,350.0731186875995
26,260.0,253.69260546018825,349.6104160923591
27,270.0,253.81897280616596,349.150368571549
28,280.0,253.94845880488893,348.69302316778675
29,290.0,254.08113646785802,348.23840862074184
30,300.0,254.21707276457047,347.78654454977806
31,310.0,254.35623807475247,347.33745468347513
32,320.0,254.4986872294539,346.8911472134048
33,330.0,254.64446475864358,346.44762817645085
34,340.0,254.7935794571379,346.0069063590673
35,350.0,254.94606118379656,345.56898314758035
36,360.0,255.10192850155488,345.13385699926937
37,370.0,255.2611761342425,344.70153122977484
38,380.0,255.42384656731045,344.2719969701931
39,390.0,255.5899670402561,343.84525826052476
40,400.0,255.75952635231658,343.42130240533163
41,410.0,255.93253383998635,343.00012913407255
42,420.0,256.10903145074434,342.58173719176904
43,430.0,256.288984395519,342.1661174795193
44,440.0,256.47245933925973,341.7532660591879
45,450.0,256.6594391664459,341.34316940092407
46,460.0,256.8499104061609,340.9358337102453
47,470.0,257.04390716270865,340.5312460030853
48,480.0,257.2414397305656,340.12940089532657
49,490.0,257.44250691522063,339.73028276860947
50,500.0,257.6471030958012,339.33390780342455
51,510.0,257.85526083164854,338.94025042272455
52,520.0,258.0669533886682,338.5493144744697
53,530.0,258.28223362677755,338.1610835687335
54,540.0,258.5010631203609,337.77555330132935
55,550.0,258.7234330006673,337.3927292411794
56,560.0,258.94940486486786,337.0125998405787
57,570.0,259.17895169659636,336.6351576459015
58,580.0,259.4120836664514,336.2603879817584
59,590.0,259.6487865260528,335.8882951227178
60,600.0,259.8890676159908,335.51887230251623
61,610.0,260.1329515328091,335.1521106235
62,620.0,260.38043031988104,334.78800480940606
63,630.0,260.63149787296993,334.42654956367466
64,640.0,260.88615660948415,334.0677412456911
65,650.0,261.14440227497767,333.71156546792866
66,660.0,261.4062683038027,333.3580316752091
67,670.0,261.67174079016644,333.00712014868475
68,680.0,261.9408034078433,332.65882726297696
69,690.0,262.21347050574275,332.3131615626896
70,700.0,262.48974079696563,331.970100088119
71,710.0,262.76963201266756,331.6296303719954
72,720.0,263.05311335801525,331.2917861229587
73,730.0,263.340206913965,330.9565229395396
74,740.0,263.63090376929813,330.62384468157364
75,750.0,263.92522805026596,330.29375859954587
76,760.0,264.223159711434,329.96624759704076
77,770.0,264.5246889034936,329.64130905277
78,780.0,264.8298329035481,329.3189503950227
79,790.0,265.13859176524045,328.99914332072944
80,800.0,265.4509465340217,328.6818911355891
81,810.0,265.7669231063254,328.3671889220532
82,820.0,266.0864961361525,328.0550333621431
83,830.0,266.4096982109186,327.74543115476484
84,840.0,266.73648211795586,327.4383608161141
85,850.0,267.0668851603062,327.13382050431824
86,860.0,267.4008889990348,326.8318217047267
87,870.0,267.7385079080082,326.5323426403298
88,880.0,268.0797128925452,326.23537434402493
89,890.0,268.4245181496595,325.9409065157541
90,900.0,268.7729590249699,325.6489470061941
91,910.0,269.12496492408667,325.35949970878994
92,920.0,269.48058918742265,325.07254668918824
93,930.0,269.8398105409972,324.78810979267786
94,940.0,270.20262654756226,324.50612035334257
95,950.0,270.56901967955076,324.2266441685284
96,960.0,270.9390120664256,323.9496197071321
97,970.0,271.3126077257756,323.67510053861713
98,980.0,271.6897771203829,323.4030457809587
99,990.0,272.07051437875197,323.13343386844167
100,1000.0,,
