calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
426f7856-7a87-4592-ad70-d557a4db4182,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa3,A15--Cr3Si,A15--Cr3Si,5.360672896970512,5.360672896970512,5.360672896970512,90.0,90.0,90.0,1e-08,negative,307.512,57.692,57.692,-0.000,0.000,-0.000,57.692,307.512,57.692,-0.000,0.000,-0.000,57.692,57.692,307.512,-0.000,0.000,-0.000,0.000,-0.000,-0.000,15.142,0.000,-0.000,0.000,-0.000,-0.000,-0.000,15.142,-0.000,0.000,-0.000,-0.000,-0.000,0.000,15.142
426f7856-7a87-4592-ad70-d557a4db4182,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa3,A15--Cr3Si,A15--Cr3Si,5.360672896970512,5.360672896970512,5.360672896970512,90.0,90.0,90.0,1e-08,positive,307.685,57.606,57.606,-0.000,-0.000,0.000,57.606,307.685,57.606,0.000,-0.000,0.000,57.606,57.606,307.685,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.142,-0.000,0.000,-0.000,0.000,0.000,0.000,15.142,0.000,-0.000,0.000,0.000,0.000,-0.000,15.142
528518b8-d202-425e-973a-b78763ca4039,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa3,A15--Cr3Si,A15--Cr3Si,5.360672896970512,5.360672896970512,5.360672896970512,90.0,90.0,90.0,1e-07,negative,307.512,57.692,57.692,-0.000,0.000,-0.000,57.692,307.512,57.692,-0.000,0.000,-0.000,57.692,57.692,307.512,-0.000,0.000,-0.000,0.000,-0.000,-0.000,15.142,0.000,-0.000,-0.000,0.000,-0.000,-0.000,15.142,-0.000,-0.000,-0.000,0.000,-0.000,0.000,15.142
528518b8-d202-425e-973a-b78763ca4039,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa3,A15--Cr3Si,A15--Cr3Si,5.360672896970512,5.360672896970512,5.360672896970512,90.0,90.0,90.0,1e-07,positive,307.513,57.692,57.692,0.000,-0.000,0.000,57.692,307.513,57.692,0.000,-0.000,-0.000,57.692,57.692,307.513,0.000,-0.000,0.000,-0.000,0.000,0.000,15.142,-0.000,0.000,0.000,-0.000,0.000,0.000,15.142,0.000,0.000,0.000,-0.000,0.000,-0.000,15.142
fdaf4e95-6691-4ce7-bb74-00834b8d632d,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa3,A15--Cr3Si,A15--Cr3Si,5.360672896970512,5.360672896970512,5.360672896970512,90.0,90.0,90.0,1e-06,negative,307.509,57.692,57.692,-0.000,0.000,-0.000,57.692,307.509,57.692,-0.000,0.000,-0.000,57.692,57.692,307.509,-0.000,0.000,-0.000,0.000,-0.000,-0.000,15.142,0.000,-0.000,-0.000,0.000,-0.000,-0.000,15.142,-0.000,-0.000,-0.000,0.000,-0.000,0.000,15.142
fdaf4e95-6691-4ce7-bb74-00834b8d632d,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa3,A15--Cr3Si,A15--Cr3Si,5.360672896970512,5.360672896970512,5.360672896970512,90.0,90.0,90.0,1e-06,positive,307.516,57.692,57.692,0.000,-0.000,0.000,57.692,307.516,57.692,0.000,-0.000,0.000,57.692,57.692,307.516,0.000,-0.000,0.000,-0.000,0.000,0.000,15.142,-0.000,0.000,0.000,-0.000,0.000,0.000,15.142,0.000,0.000,0.000,-0.000,0.000,-0.000,15.142
1aa01116-d608-48c6-b2a5-f546fe1073e2,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa3,D0_3--BiF3,D0_3--BiF3,6.582040426893677,6.582040426893677,6.582040426893677,90.0,90.0,90.0,1e-08,negative,141.571,83.033,83.033,0.000,0.000,0.000,83.033,141.571,83.033,0.000,-0.000,0.000,83.033,83.033,141.571,-0.000,-0.000,0.000,-0.000,-0.000,0.000,23.274,-0.000,0.000,-0.000,-0.000,0.000,-0.000,23.274,0.000,-0.000,0.000,0.000,-0.000,-0.000,23.274
1aa01116-d608-48c6-b2a5-f546fe1073e2,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa3,D0_3--BiF3,D0_3--BiF3,6.582040426893677,6.582040426893677,6.582040426893677,90.0,90.0,90.0,1e-08,positive,141.571,83.033,83.033,-0.000,0.000,-0.000,83.033,141.571,83.033,-0.000,0.000,0.000,83.033,83.033,141.571,0.000,0.000,-0.000,0.000,0.000,-0.000,23.274,0.000,0.000,0.000,0.000,-0.000,0.000,23.274,0.000,0.000,-0.000,-0.000,0.000,0.000,23.274
347f169d-8a0d-4bd4-8c66-be96cd598814,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa3,D0_3--BiF3,D0_3--BiF3,6.582040426893677,6.582040426893677,6.582040426893677,90.0,90.0,90.0,1e-07,negative,141.571,83.033,83.033,0.000,-0.000,0.000,83.033,141.571,83.033,0.000,-0.000,0.000,83.033,83.033,141.571,0.000,0.000,0.000,0.000,-0.000,0.000,38.729,-0.000,-0.000,-0.000,0.000,0.000,-0.000,38.729,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.729
347f169d-8a0d-4bd4-8c66-be96cd598814,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa3,D0_3--BiF3,D0_3--BiF3,6.582040426893677,6.582040426893677,6.582040426893677,90.0,90.0,90.0,1e-07,positive,141.571,83.033,83.033,-0.000,-0.000,-0.000,83.033,141.571,83.033,-0.000,0.000,-0.000,83.033,83.033,141.571,0.000,0.000,-0.000,-0.000,0.000,-0.000,38.729,0.000,-0.000,0.000,-0.000,-0.000,0.000,38.729,-0.000,0.000,0.000,-0.000,0.000,0.000,38.729
