,temperature,C1--CaF2--fluorite a=6.1670
0,0.0,0.0
1,10.0,0.3092989413058728
2,20.0,1.638294446387568
3,30.0,3.738868246444485
4,40.0,6.131855433128262
5,50.0,8.545965407226758
6,60.0,10.796273677326791
7,70.0,12.794836683294143
8,80.0,14.522836385285569
9,90.0,15.997128556234534
10,100.0,17.248545085040966
11,110.0,18.310633708708554
12,120.0,19.21464835132854
13,130.0,19.987758796823055
14,140.0,20.652766150832708
15,150.0,21.228454640587966
16,160.0,21.730164678950736
17,170.0,22.170379846095422
18,180.0,22.559241658660113
19,190.0,22.90501747356507
20,200.0,23.214455653691733
21,210.0,23.493086080229016
22,220.0,23.745466375581504
23,230.0,23.975369547860094
24,240.0,24.185910460547635
25,250.0,24.379700061545204
26,260.0,24.558946912493003
27,270.0,24.725460755262578
28,280.0,24.880823784831225
29,290.0,25.02635267222115
30,300.0,25.163154297111966
31,310.0,25.29221715759644
32,320.0,25.41435731559633
33,330.0,25.53029417329909
34,340.0,25.64063727859907
35,350.0,25.74591962456206
36,360.0,25.846603680497186
37,370.0,25.94309159188902
38,380.0,26.035763642891588
39,390.0,26.124890711579216
40,400.0,26.2107691222079
41,410.0,26.293658963467497
42,420.0,26.373725956850222
43,430.0,26.45119308997867
44,440.0,26.526203817210785
45,450.0,26.598909368305524
46,460.0,26.669461204349734
47,470.0,26.73797855105599
48,480.0,26.804537973075696
49,490.0,26.86922150661758
50,500.0,26.9321742445476
51,510.0,26.993470384602986
52,520.0,27.053087528752055
53,530.0,27.111158094100556
54,540.0,27.16776963974833
55,550.0,27.22289456916506
56,560.0,27.27660682281576
57,570.0,27.32894958101062
58,580.0,27.379951040904118
59,590.0,27.42973010059491
60,600.0,27.47821488462954
61,610.0,27.52542406215147
62,620.0,27.571497234914858
63,630.0,27.61633429342049
64,640.0,27.660030951593527
65,650.0,27.702640571074983
66,660.0,27.744074190549824
67,670.0,27.78445120297839
68,680.0,27.823765308521097
69,690.0,27.861966549438613
70,700.0,27.89909340519987
71,710.0,27.935261252618787
72,720.0,27.970417002778063
73,730.0,28.00451610532651
74,740.0,28.037736042833604
75,750.0,28.069835353576625
76,760.0,28.10101996619885
77,770.0,28.13132849157528
78,780.0,28.16058302049038
79,790.0,28.188931487358886
80,800.0,28.216370453545263
81,810.0,28.242906242717797
82,820.0,28.268526276503685
83,830.0,28.29335575383526
84,840.0,28.31725522959663
85,850.0,28.34019533178739
86,860.0,28.362290095525438
87,870.0,28.383596400832808
88,880.0,28.404125723364135
89,890.0,28.42371583982628
90,900.0,28.442557076658346
91,910.0,28.46058651718944
92,920.0,28.477808022130652
93,930.0,28.49413059261998
94,940.0,28.50974899750369
95,950.0,28.524706876020037
96,960.0,28.538633263929615
97,970.0,28.552077609289604
98,980.0,28.564794571366317
99,990.0,28.576576523493152
100,1000.0,
