calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
86062148-8154-4f50-a9fd-3d501d3da816,Ta,A15--beta-W,A15--beta-W,5.353584339566178,A15--beta-W--211-2,211-2,1940.78
51863c4a-fdde-4d22-96cf-21db8fecc231,Ta,A15--beta-W,A15--beta-W,5.353584339566178,A15--beta-W--210,210,1989.71
a08fcd2b-89b1-4670-8ebe-e4a703893cb9,Ta,A15--beta-W,A15--beta-W,5.353584339566178,A15--beta-W--332-2,332-2,2013.92
728fb06f-0221-46ed-99d7-a0b98b48162e,Ta,A15--beta-W,A15--beta-W,5.353584339566178,A15--beta-W--321-2,321-2,2039.32
8dd0a512-0deb-4066-bf18-5aad571a8f25,Ta,A15--beta-W,A15--beta-W,5.353584339566178,A15--beta-W--221,221,2045.22
82e2ee93-a9e2-4e33-8a1d-3b9622f1068d,Ta,A15--beta-W,A15--beta-W,5.353584339566178,A15--beta-W--311,311,2050.62
624de059-654d-4dce-a1a2-9ad62fa3eb80,Ta,A15--beta-W,A15--beta-W,5.353584339566178,A15--beta-W--331,331,2052.20
ab2be5d4-4efe-4cf1-8acb-a29d7e8f058a,Ta,A15--beta-W,A15--beta-W,5.353584339566178,A15--beta-W--111,111,2056.89
ca2fa5f6-1a61-4d71-baf0-9e51448d3fe7,Ta,A15--beta-W,A15--beta-W,5.353584339566178,A15--beta-W--332-1,332-1,2062.31
9eb5e217-579e-4157-a429-c2a1065e559b,Ta,A15--beta-W,A15--beta-W,5.353584339566178,A15--beta-W--321-1,321-1,2063.51
a70f3fb8-8068-43e9-b4b6-f0c607af6446,Ta,A15--beta-W,A15--beta-W,5.353584339566178,A15--beta-W--310,310,2068.11
7f10344d-4f78-45f5-9865-4bb5390b3919,Ta,A15--beta-W,A15--beta-W,5.353584339566178,A15--beta-W--320,320,2069.07
78937a83-e6ca-42c3-af3d-780b5075a142,Ta,A15--beta-W,A15--beta-W,5.353584339566178,A15--beta-W--322,322,2072.20
9ea1e3fd-8cfa-418f-8fa4-ad605fd3dd5c,Ta,A15--beta-W,A15--beta-W,5.353584339566178,A15--beta-W--100,100,2095.96
1a03f71e-4d0d-4e04-bcf8-d12bc389bdf8,Ta,A15--beta-W,A15--beta-W,5.353584339566178,A15--beta-W--211-1,211-1,2157.54
16ddc4f1-4b22-491f-ba7e-a7f03a69f799,Ta,A15--beta-W,A15--beta-W,5.353584339566178,A15--beta-W--110,110,2218.84
8512b13c-554a-48c0-a22c-4ce980ea3774,Ta,A2--W--bcc,A2--W--bcc,3.3038975194948432,A2--W--bcc--110,110,2057.05
a47957c4-4c8d-4e8b-842f-7a1ed7c8766b,Ta,A2--W--bcc,A2--W--bcc,3.3038975194948432,A2--W--bcc--320,320,2265.49
bbc698af-0f2c-4f37-a939-8e7394171771,Ta,A2--W--bcc,A2--W--bcc,3.3038975194948432,A2--W--bcc--321,321,2347.74
7f453bf3-8d66-498d-b59e-f2fbfbaf5334,Ta,A2--W--bcc,A2--W--bcc,3.3038975194948432,A2--W--bcc--100,100,2351.55
2f5e6184-7dcf-44fe-b6b2-b862a3752bef,Ta,A2--W--bcc,A2--W--bcc,3.3038975194948432,A2--W--bcc--210,210,2353.25
92c15c9b-8e72-43a5-81a9-ae3a0a9f3cab,Ta,A2--W--bcc,A2--W--bcc,3.3038975194948432,A2--W--bcc--331,331,2360.36
811641b1-c4f2-48df-b61d-4039bb044b66,Ta,A2--W--bcc,A2--W--bcc,3.3038975194948432,A2--W--bcc--211,211,2409.64
4b060a2b-4766-4690-92df-f28df23a0670,Ta,A2--W--bcc,A2--W--bcc,3.3038975194948432,A2--W--bcc--310,310,2414.07
2f6c9315-5b95-4a13-86db-5a6b63b06276,Ta,A2--W--bcc,A2--W--bcc,3.3038975194948432,A2--W--bcc--221,221,2463.73
5d2007ed-c183-4952-8d12-a982c6534f5e,Ta,A2--W--bcc,A2--W--bcc,3.3038975194948432,A2--W--bcc--311,311,2495.06
0ba3cac7-4560-4c68-96e2-00adcc5992f3,Ta,A2--W--bcc,A2--W--bcc,3.3038975194948432,A2--W--bcc--322,322,2520.95
c572da76-5808-446c-9dcd-6887c431c78f,Ta,A2--W--bcc,A2--W--bcc,3.3038975194948432,A2--W--bcc--332,332,2536.99
0d8ae637-50f6-43fa-a62f-cdb39b7768e5,Ta,A2--W--bcc,A2--W--bcc,3.3038975194948432,A2--W--bcc--111,111,2594.43
