,temperature,L2_1--AlCu2Mn--heusler a=6.3454
0,0.0,0.0
1,10.0,0.14773605352183747
2,20.0,1.4396227805406714
3,30.0,4.015454114787465
4,40.0,6.732841265229065
5,50.0,9.110794386655586
6,60.0,11.041419299098598
7,70.0,12.569121660584623
8,80.0,13.778002299547083
9,90.0,14.748129145428521
10,100.0,15.543576161611854
11,110.0,16.21206298081257
12,120.0,16.787900794021684
13,130.0,17.295303774644935
14,140.0,17.751188097270582
15,150.0,18.167313537703578
16,160.0,18.55184716829162
17,170.0,18.91047525305452
18,180.0,19.24718986559894
19,190.0,19.564826731226784
20,200.0,19.86544414154093
21,210.0,20.150574945103177
22,220.0,20.42139900156712
23,230.0,20.678872462066522
24,240.0,20.923802951101813
25,250.0,21.156872425609198
26,260.0,21.378715964855374
27,270.0,21.589932177185567
28,280.0,21.79105849461969
29,290.0,21.982621932187037
30,300.0,22.165131341304317
31,310.0,22.339081709143965
32,320.0,22.504939132389396
33,330.0,22.663152812981387
34,340.0,22.814174862961977
35,350.0,22.958413257076867
36,360.0,23.09624398163587
37,370.0,23.22809658243341
38,380.0,23.354332844126997
39,390.0,23.47525537378188
40,400.0,23.591228168428565
41,410.0,23.70257453611271
42,420.0,23.809563641265544
43,430.0,23.91248999071231
44,440.0,24.011623531677724
45,450.0,24.10717090314967
46,460.0,24.199395409060468
47,470.0,24.288548632661737
48,480.0,24.37479252371635
49,490.0,24.45832657231081
50,500.0,24.539321346267105
51,510.0,24.617982157375856
52,520.0,24.694366529814626
53,530.0,24.768747134487175
54,540.0,24.84136646854478
55,550.0,24.91211806679172
56,560.0,24.9812179481214
57,570.0,25.048810528218443
58,580.0,25.114923302089945
59,590.0,25.17977308014686
60,600.0,25.243362062725012
61,610.0,25.305846289181414
62,620.0,25.367283688265864
63,630.0,25.427694486410605
64,640.0,25.487315547695864
65,650.0,25.546071657031167
66,660.0,25.604059578939555
67,670.0,25.661367470724997
68,680.0,25.718064920287357
69,690.0,25.774155355242776
70,700.0,25.829447461225396
71,710.0,25.884516784344264
72,720.0,25.939496242786255
73,730.0,25.993825585054484
74,740.0,26.047765604390623
75,750.0,26.101498115222004
76,760.0,26.15501610518638
77,770.0,26.208359231478667
78,780.0,26.26138902329628
79,790.0,26.314354422780564
80,800.0,26.367197282616008
81,810.0,26.41994377757246
82,820.0,26.472761863758016
83,830.0,26.52545521677923
84,840.0,26.57823461721333
85,850.0,26.63109059349363
86,860.0,26.683967211704637
87,870.0,26.736963273472977
88,880.0,26.790129601635336
89,890.0,26.843396265311725
90,900.0,26.89682252019612
91,910.0,26.95051852155807
92,920.0,27.00446448194391
93,930.0,27.05791716643475
94,940.0,27.112195766129204
95,950.0,27.167557021861207
96,960.0,27.22266782867309
97,970.0,27.278160291195274
98,980.0,27.333861707624425
99,990.0,27.38990572518894
100,1000.0,
