,temperature,A15--Cr3Si a=6.5921
0,0.0,-23.09936117500655
1,10.0,-18.5722844290891
2,20.0,-15.286356551165788
3,30.0,-12.837282796245356
4,40.0,-11.034769187679725
5,50.0,-9.72732870462431
6,60.0,-8.795517629007275
7,70.0,-8.1485848864435
8,80.0,-7.71272788830335
9,90.0,-7.444677230667484
10,100.0,-7.295977471439502
11,110.0,-7.2408414028257395
12,120.0,-7.258051989401405
13,130.0,-7.329576684928313
14,140.0,-7.442219730930678
15,150.0,-7.588865782706112
16,160.0,-7.755171670570197
17,170.0,-7.957157711952426
18,180.0,-8.167658614590918
19,190.0,-8.39136818115647
20,200.0,-8.625627776664233
21,210.0,-8.865325111400974
22,220.0,-9.114018043251248
23,230.0,-9.368081591057345
24,240.0,-9.626411173246046
25,250.0,-9.891437611299118
26,260.0,-10.156317090527022
27,270.0,-10.42334009595945
28,280.0,-10.691832301457364
29,290.0,-10.96154136257265
30,300.0,-11.23201597769267
31,310.0,-11.49869637758292
32,320.0,-11.769322607052803
33,330.0,-12.039940652500633
34,340.0,-12.310473119624223
35,350.0,-12.581268936286156
36,360.0,-12.854945308668524
37,370.0,-13.121424156266288
38,380.0,-13.391658254330107
39,390.0,-13.660221652139992
40,400.0,-13.9266359537867
41,410.0,-14.190787677323403
42,420.0,-14.457860901047551
43,430.0,-14.721333849381866
44,440.0,-14.992938417001646
45,450.0,-15.250134759663373
46,460.0,-15.511547024039714
47,470.0,-15.77930282315846
48,480.0,-16.040453731211674
49,490.0,-16.300490805542854
50,500.0,-16.552370122464264
51,510.0,-16.815912114925354
52,520.0,-17.07389266908452
53,530.0,-17.322043717959602
54,540.0,-17.575707285787086
55,550.0,-17.82890064644894
56,560.0,-18.089366784649652
57,570.0,-18.333561017736724
58,580.0,-18.593107692592028
59,590.0,-18.842835673724988
60,600.0,-19.091752385128313
61,610.0,-19.339705738170213
62,620.0,-19.58652526335089
63,630.0,-19.832709963250842
64,640.0,-20.078084014229532
65,650.0,-20.32299630959778
66,660.0,-20.555521770380114
67,670.0,-20.809033872252797
68,680.0,-21.052193677110587
69,690.0,-21.281694180045953
70,700.0,-21.530496559271278
71,710.0,-21.769782123608955
72,720.0,-21.996895684096042
73,730.0,-22.23488472285382
74,740.0,-22.48280724031291
75,750.0,-22.718675777282996
76,760.0,-22.942407314865306
77,770.0,-23.177436834907258
78,780.0,-23.4204829159747
79,790.0,-23.653338474157593
80,800.0,-23.87382964852967
81,810.0,-24.10475413910822
82,820.0,-24.346553213494794
83,830.0,-24.5616864967757
84,840.0,-24.790021819613937
85,850.0,-25.01990259707666
86,860.0,-25.24459809958864
87,870.0,-25.470378417302495
88,880.0,-25.696600821388504
89,890.0,-25.93538004300482
90,900.0,-26.159205505965527
91,910.0,-26.370876806321977
92,920.0,-26.591288202872086
93,930.0,-26.815632141654774
94,940.0,-27.036649759960515
95,950.0,-27.256706992088414
96,960.0,-27.474539092256794
97,970.0,6256.642155630477
98,980.0,6323.928580984084
99,990.0,6391.319388984259
100,1000.0,
