,temperature,A15--Cr3Si a=6.5921
0,0.0,31.80133527054036
1,10.0,31.895795196811775
2,20.0,31.949598380735296
3,30.0,31.969041724466145
4,40.0,31.960982054097997
5,50.0,31.935746717106394
6,60.0,31.904243157840952
7,70.0,31.8750984334645
8,80.0,31.852663336326597
9,90.0,31.840098354106736
10,100.0,31.835715517710053
11,110.0,31.83869949326452
12,120.0,31.847467142702744
13,130.0,31.860084469199297
14,140.0,31.8750004631974
15,150.0,31.891496422961023
16,160.0,31.90754305594038
17,170.0,31.92608021207733
18,180.0,31.94291904635886
19,190.0,31.959105414080796
20,200.0,31.974464270174753
21,210.0,31.988469528355765
22,220.0,32.0018392398542
23,230.0,32.014231332315504
24,240.0,32.02566385568076
25,250.0,32.036591625152354
26,260.0,32.046270853934104
27,270.0,32.05512813653316
28,280.0,32.06319421859271
29,290.0,32.07053895316983
30,300.0,32.077202583050656
31,310.0,32.082773523185175
32,320.0,32.08817172880178
33,330.0,32.09302966062806
34,340.0,32.09739412379518
35,350.0,32.10135206068916
36,360.0,32.1052032629929
37,370.0,32.10801740725497
38,380.0,32.11088409040884
39,390.0,32.11332084718356
40,400.0,32.11532499872305
41,410.0,32.11692170924641
42,420.0,32.11858272291503
43,430.0,32.11976699612719
44,440.0,32.121474204991095
45,450.0,32.121863124560335
46,460.0,32.12248616609132
47,470.0,32.12350423001246
48,480.0,32.123908503787725
49,490.0,32.124144104704115
50,500.0,32.12370798299315
51,510.0,32.12407937982117
52,520.0,32.12398515129745
53,530.0,32.12314214311144
54,540.0,32.122673076136294
55,550.0,32.12213538433764
56,560.0,32.12207615999791
57,570.0,32.12088713814748
58,580.0,32.12072147819551
59,590.0,32.119880390154506
60,600.0,32.11898055339695
61,610.0,32.118019374205026
62,620.0,32.11698748570262
63,630.0,32.11591770949847
64,640.0,32.114806822871216
65,650.0,32.11367411547934
66,660.0,32.11180378242448
67,670.0,32.11121403544001
68,680.0,32.110015911526176
69,690.0,32.108025530473675
70,700.0,32.107190860107515
71,710.0,32.105813385966414
72,720.0,32.10376955974259
73,730.0,32.102367331841535
74,740.0,32.101538779743635
75,750.0,32.10006113364063
76,760.0,32.09793953649217
77,770.0,32.09646419311895
78,780.0,32.09544371235757
79,790.0,32.09390182484046
80,800.0,32.09172922378907
81,810.0,32.090138238515955
82,820.0,32.089133571198616
83,830.0,32.086781716550924
84,840.0,32.08514233362773
85,850.0,32.08360557390593
86,860.0,32.081833076722184
87,870.0,32.08014855542499
88,880.0,32.078511367634015
89,890.0,32.077513495904476
90,900.0,32.0758127439183
91,910.0,32.07354789644384
92,920.0,32.071749221319
93,930.0,32.07015437444963
94,940.0,32.06843246196863
95,950.0,32.066697918811776
96,960.0,32.06488242858535
97,970.0,40.988204135601904
98,980.0,40.988251225806344
99,990.0,40.98829869505913
100,1000.0,
