,temperature,A15--Cr3Si a=5.2698,D0_3--BiF3 a=6.4108
0,0.0,166.8289721623435,296.87362312683524
1,10.0,166.82757773126934,296.8729380782543
2,20.0,166.80755926671904,296.85779974847486
3,30.0,166.74340698523008,296.78399503397327
4,40.0,166.62285538070066,296.62047103070853
5,50.0,166.44487871813067,296.37257989261235
6,60.0,166.21426021276613,296.0610557161315
7,70.0,165.93776847179745,295.70632889378265
8,80.0,165.6223654407932,295.3238847046723
9,90.0,165.27437418874305,294.92426809557935
10,100.0,164.89931188833614,294.51432398284754
11,110.0,164.5018010611811,294.0983565922606
12,120.0,164.0853118247133,293.67902476648726
13,130.0,163.65322075894983,293.2579339123347
14,140.0,163.2079539738769,292.8360316890136
15,150.0,162.75159045337807,292.4138472981733
16,160.0,162.28585406217022,291.99165561302226
17,170.0,161.81214395972108,291.5695674571502
18,180.0,161.33161765956484,291.1476002936306
19,190.0,160.84527263583018,290.7257193625992
20,200.0,160.35393131687042,290.3038488440104
21,210.0,159.8582562439614,289.881909177309
22,220.0,159.3588832541554,289.4597976850121
23,230.0,158.8562848084508,289.0374262316715
24,240.0,158.350894347613,288.6147017515685
25,250.0,157.84309435920875,288.191536024707
26,260.0,157.3331887523036,287.7678456800037
27,270.0,156.82150080932308,287.34355157863297
28,280.0,156.30824570207025,286.9185939607452
29,290.0,155.79361985949305,286.49288781154064
30,300.0,155.27786516511514,286.0664036926912
31,310.0,154.76111393883323,285.63905809798393
32,320.0,154.2435295471813,285.21082280683345
33,330.0,153.72524708215911,284.7816477678632
34,340.0,153.20638462659292,284.35148603381737
35,350.0,152.68705840206593,283.920299481331
36,360.0,152.1673603011928,283.48806759238335
37,370.0,151.64737770603307,283.05474568242687
38,380.0,151.127197615645,282.6203067383917
39,390.0,150.60689910324038,282.18473430292624
40,400.0,150.08654010403242,281.74799127192864
41,410.0,149.5661917444868,281.3100671946208
42,420.0,149.04590574785314,280.8709331620792
43,430.0,148.52574300469854,280.43057665214866
44,440.0,148.00574711381776,279.98897632317653
45,450.0,147.48596968748862,279.5461253723647
46,460.0,146.96645015633513,279.10199634493824
47,470.0,146.44723866556288,278.65657981109325
48,480.0,145.9283559649229,278.2098760131499
49,490.0,145.40986211606295,277.76185408673246
50,500.0,144.89176925918434,277.31251439249917
51,510.0,144.3741199535454,276.861848761743
52,520.0,143.8569479805188,276.40982926138224
53,530.0,143.3402852519812,275.9564767785801
54,540.0,142.82415287896333,275.50175848765446
55,550.0,142.30858499866181,275.045685191739
56,560.0,141.79358937825475,274.5882399786294
57,570.0,141.27922036794504,274.1294242153429
58,580.0,140.76548853675075,273.6692211766246
59,590.0,140.25239896567442,273.20762781317626
60,600.0,139.74001421342965,272.7446519202209
61,610.0,139.22832574946,272.28026727954796
62,620.0,138.71736267043292,271.8144853006308
63,630.0,138.20716511073107,271.3472951880886
64,640.0,137.69772322381456,270.87869135013585
65,650.0,137.1890868705953,270.4086703461561
66,660.0,136.6812494791634,269.9372278904809
67,670.0,136.1742596352796,269.4643694374584
68,680.0,135.66812395022174,268.9900979689175
69,690.0,135.1628442088385,268.51438980825424
70,700.0,134.65847558816557,268.03723936648237
71,710.0,134.15502080303773,267.5586472745381
72,720.0,133.6524750588749,267.07864315771826
73,730.0,133.15088754306376,266.59718881198734
74,740.0,132.65027618897935,266.1142969052591
75,750.0,132.1506575041705,265.6299513935999
76,760.0,131.65203371854338,265.14416881373097
77,770.0,131.1544549793149,264.65693828908906
78,780.0,130.65790004867344,264.16826287593864
79,790.0,130.1624333121157,263.67813056312735
80,800.0,129.66804413390335,263.1865474221626
81,810.0,129.17476247243468,262.6934911922947
82,820.0,128.68258763287662,262.1990114532609
83,830.0,128.19158844942325,261.7030583659657
84,840.0,127.70171771472523,261.2056658530151
85,850.0,127.21305006449565,260.7067846228752
86,860.0,126.72557460620985,260.2064602621624
87,870.0,126.23932020016126,259.7046756459102
88,880.0,125.75430436948358,259.20140564992266
89,890.0,125.27055067453443,258.69670770936415
90,900.0,124.78811049621282,258.1905243858809
91,910.0,124.30692943283688,257.6828740222202
92,920.0,123.82709019040195,257.1737657166413
93,930.0,123.34861680884998,256.66316607899006
94,940.0,122.87148784229615,256.1511307935484
95,950.0,122.3957615437329,255.63759830622945
96,960.0,121.92144058755788,255.1225933627317
97,970.0,121.44855230401703,254.60616354687696
98,980.0,120.97710261014261,254.08823020227797
99,990.0,120.50713859563224,253.5688261161
100,1000.0,,
