,temperature,A15--Cr3Si a=5.2698,D0_3--BiF3 a=6.4108
0,0.0,0.0,0.0
1,10.0,-2.1787622996526162e-07,1.0001484431842872e-07
2,20.0,-8.009559293922287e-07,6.733094192274107e-07
3,30.0,-1.3382734610490813e-06,2.209945665288405e-06
4,40.0,-1.2550841423822943e-06,4.61624660534691e-06
5,50.0,-5.847165589561227e-07,7.311592695770543e-06
6,60.0,3.8060575308173176e-07,9.837339254187132e-06
7,70.0,1.4275303137740255e-06,1.2003900065982542e-05
8,80.0,2.444333346280025e-06,1.3786342792540076e-05
9,90.0,3.354083569221335e-06,1.5227493055810705e-05
10,100.0,4.113385818135082e-06,1.6388121990326867e-05
11,110.0,4.873052973054928e-06,1.7325493112744262e-05
12,120.0,5.546365597188471e-06,1.808786524560065e-05
13,130.0,6.070963592632836e-06,1.8713439905891105e-05
14,140.0,6.561723220596088e-06,1.923191926311828e-05
15,150.0,6.983640399963058e-06,1.9666094811311123e-05
16,160.0,7.365649627586644e-06,2.003307986257808e-05
17,170.0,7.713740520707033e-06,2.034616932652674e-05
18,180.0,8.02186199633043e-06,2.0616263195214108e-05
19,190.0,8.297309087391126e-06,2.0851123171962312e-05
20,200.0,8.55918569563962e-06,2.105708030049662e-05
21,210.0,8.7920183848463e-06,2.123925289849553e-05
22,220.0,9.00320931083506e-06,2.1401560567952074e-05
23,230.0,9.214034425634283e-06,2.1547507725928272e-05
24,240.0,9.402465043287777e-06,2.1679394727016898e-05
25,250.0,9.581833718112599e-06,2.179941389019654e-05
26,260.0,9.7511427525633e-06,2.1909263331652812e-05
27,270.0,9.90255038530845e-06,2.2010658323496917e-05
28,280.0,1.0067505970953561e-05,2.2104463766432704e-05
29,290.0,1.0212841879070126e-05,2.2192056230361764e-05
30,300.0,1.0348918136223519e-05,2.2274054452318323e-05
31,310.0,1.0492937657920496e-05,2.2351035086225344e-05
32,320.0,1.0618671818408176e-05,2.2424251292657172e-05
33,330.0,1.0752915177765655e-05,2.249345278279404e-05
34,340.0,1.0884205934733451e-05,2.2559207405566593e-05
35,350.0,1.0996298343022409e-05,2.262253188110363e-05
36,360.0,1.1124492104987308e-05,2.2683282683037625e-05
37,370.0,1.1255800069732834e-05,2.274153857894391e-05
38,380.0,1.1364437527068976e-05,2.2798074946845263e-05
39,390.0,1.1480343624887652e-05,2.285286701944065e-05
40,400.0,1.1600047900444703e-05,2.2906067350526297e-05
41,410.0,1.1716131093201716e-05,2.2957901204276407e-05
42,420.0,1.1832591141422669e-05,2.3008543392700984e-05
43,430.0,1.1944398776558895e-05,2.3058150868125767e-05
44,440.0,1.2054557108331076e-05,2.3106868067047936e-05
45,450.0,1.2173241964573301e-05,2.3154649357331844e-05
46,460.0,1.2292424807449975e-05,2.3201611488505363e-05
47,470.0,1.2393608300565138e-05,2.3248176844106028e-05
48,480.0,1.2505648981835145e-05,2.329397325144531e-05
49,490.0,1.2625266239899805e-05,2.3339293739054406e-05
50,500.0,1.2735486547274705e-05,2.3384356159158625e-05
51,510.0,1.2849186228463296e-05,2.342855601166018e-05
52,520.0,1.2964233162802818e-05,2.3472801425099506e-05
53,530.0,1.3077371498087012e-05,2.3516915852440995e-05
54,540.0,1.3195669844687369e-05,2.3560528181035406e-05
55,550.0,1.3306612234179385e-05,2.3604071171630407e-05
56,560.0,1.3419488264025397e-05,2.364760619153042e-05
57,570.0,1.3541719355574372e-05,2.3690794967148203e-05
58,580.0,1.365219942770082e-05,2.3733798476891094e-05
59,590.0,1.3770721471833724e-05,2.377710656384893e-05
60,600.0,1.3892602332757146e-05,2.3820105021946657e-05
61,610.0,1.4008078974080551e-05,2.386316911143533e-05
62,620.0,1.4130476072776311e-05,2.3906348000506752e-05
63,630.0,1.4249805466184724e-05,2.3949358210657555e-05
64,640.0,1.4370573369886839e-05,2.3992442640817822e-05
65,650.0,1.4493583949148908e-05,2.403567420878463e-05
