,temperature,L2_1--AlCu2Mn--heusler a=6.3138
0,0.0,-4.99216395861856
1,10.0,-4.992197128964866
2,20.0,-4.992440907077228
3,30.0,-4.993038268485864
4,40.0,-4.993998081466804
5,50.0,-4.995284929965878
6,60.0,-4.996858943878454
7,70.0,-4.998685104820282
8,80.0,-5.000734384690811
9,90.0,-5.002983009596893
10,100.0,-5.005411452588839
11,110.0,-5.00800354987191
12,120.0,-5.010745805415369
13,130.0,-5.013626846011198
14,140.0,-5.016637012538519
15,150.0,-5.019768030746692
16,160.0,-5.023012765971618
17,170.0,-5.026365022224769
18,180.0,-5.029819376552935
19,190.0,-5.033371058541085
20,200.0,-5.037015840429885
21,210.0,-5.040749952279373
22,220.0,-5.044570008949763
23,230.0,-5.048472961653961
24,240.0,-5.052456034069191
25,250.0,-5.056516695473215
26,260.0,-5.060652622990593
27,270.0,-5.064861677568798
28,280.0,-5.069141873873566
29,290.0,-5.073491364580794
30,300.0,-5.077908427495212
31,310.0,-5.082391445278205
32,320.0,-5.086938898825925
33,330.0,-5.09154935617006
34,340.0,-5.096221462096981
35,350.0,-5.100953929412183
36,360.0,-5.105745537180558
37,370.0,-5.110595125049119
38,380.0,-5.1155015812521905
39,390.0,-5.120463848841891
40,400.0,-5.125480916028091
41,410.0,-5.130551800641536
42,420.0,-5.13567558178285
43,430.0,-5.140851361841619
44,440.0,-5.146078273684905
45,450.0,-5.151355497486866
46,460.0,-5.156682222200879
47,470.0,-5.162057686608608
48,480.0,-5.167481142753466
49,490.0,-5.172951870594305
50,500.0,-5.178469179353381
51,510.0,-5.184032397965038
52,520.0,-5.189640868766287
53,530.0,-5.195293975302973
54,540.0,-5.200991086451037
55,550.0,-5.206731624239154
56,560.0,-5.212515013803659
57,570.0,-5.218340692785753
58,580.0,-5.224208126165782
59,590.0,-5.230116770879732
60,600.0,-5.236066130077567
61,610.0,-5.242055706589647
62,620.0,-5.248085005113288
63,630.0,-5.254153568136054
64,640.0,-5.26026092361524
65,650.0,-5.2664066220475645
66,660.0,-5.272590232672004
67,670.0,-5.278811333505161
68,680.0,-5.2850695055388215
69,690.0,-5.291364339137936
70,700.0,-5.297695451871265
71,710.0,-5.304062442781419
72,720.0,-5.310464940280174
73,730.0,-5.316902570028844
74,740.0,-5.323374976425878
75,750.0,-5.329881813651423
76,760.0,-5.33642272970571
77,770.0,-5.342997380170162
78,780.0,-5.349605457233682
79,790.0,-5.356246609466495
80,800.0,-5.362920533489943
81,810.0,-5.369626916943649
82,820.0,-5.376365458918265
83,830.0,-5.383135860917493
84,840.0,-5.389937823272378
85,850.0,-5.396771073456556
86,860.0,-5.403635303882291
87,870.0,-5.410530276441128
88,880.0,-5.417455276080037
89,890.0,-5.424410806308443
90,900.0,-5.431396232486151
91,910.0,-5.438411318025795
92,920.0,-5.445455810228052
93,930.0,-5.452529432457654
94,940.0,-5.459631979946019
95,950.0,-5.466763192476887
96,960.0,-5.473922836706102
97,970.0,-5.481110686434964
98,980.0,-5.488326485758854
99,990.0,-5.495570040866504
100,1000.0,
