,temperature,A15--Cr3Si a=5.1200,D0_3--BiF3 a=6.2946
0,0.0,0.0,0.0
1,10.0,0.11020981355924273,0.03827345045739821
2,20.0,1.5513521913542718,0.36348595837324954
3,30.0,4.498670596838276,1.5259021458398943
4,40.0,7.673628269475427,3.6242354752714543
5,50.0,10.488098870504059,6.183167044265451
6,60.0,12.823108907335119,8.755684792453195
7,70.0,14.720786875807386,11.101703536800422
8,80.0,16.258556152341058,13.136763721477065
9,90.0,17.51037857188473,14.858609194592145
10,100.0,18.53687539584447,16.299509137980053
11,110.0,19.384977161344093,17.501655220551168
12,120.0,20.091828473516294,18.506193978476368
13,130.0,20.68519953982148,19.34916564156813
14,140.0,21.187354320829247,20.060616052047415
15,150.0,21.615514597005674,20.664980597124067
16,160.0,21.983090629470322,21.1818988256504
17,170.0,22.30077731804258,21.62709089548375
18,180.0,22.577131950299112,22.01314032643335
19,190.0,22.818992056846497,22.350143830798633
20,200.0,23.031868206085772,22.646224875965377
21,210.0,23.220278126882576,22.907966170503297
22,220.0,23.387923514016983,23.140720099596365
23,230.0,23.537779602294297,23.34886403157582
24,240.0,23.67239651961336,23.536005105966616
25,250.0,23.793886077242725,23.705121230428457
26,260.0,23.904015466384816,23.85869550916721
27,270.0,24.00419858926714,23.99880682327358
28,280.0,24.09570090413368,24.12719798191865
29,290.0,24.179659645766375,24.245338890505757
30,300.0,24.256896131709055,24.354486853570627
31,310.0,24.3281796032708,24.455712589780646
32,320.0,24.39425265347784,24.549921105641946
33,330.0,24.455656366323154,24.63790795400676
34,340.0,24.51288207157218,24.720353471436674
35,350.0,24.566379883977877,24.797841263052863
36,360.0,24.616499043142202,24.870891690266955
37,370.0,24.663599976479105,24.939944306317333
38,380.0,24.708011943109987,25.005396002457005
39,390.0,24.749944268211994,25.0675899059554
40,400.0,24.789606618233282,25.12682986236794
41,410.0,24.82725618829754,25.18339247538823
42,420.0,24.863034665755016,25.237507658915863
43,430.0,24.89712751608524,25.289389122420275
44,440.0,24.929698386956705,25.33922123373791
45,450.0,24.96079158219428,25.387180622241644
46,460.0,24.990577422018834,25.43341899229394
47,470.0,25.01918728603748,25.478064194923068
48,480.0,25.046679583626954,25.52123322043278
49,490.0,25.073118575337634,25.563053166687926
50,500.0,25.098616935319697,25.603619468610766
51,510.0,25.123221867580945,25.643009667059253
52,520.0,25.14702473741754,25.681310395560864
53,530.0,25.170066175603033,25.718594094242103
54,540.0,25.192322288798145,25.754939162890814
55,550.0,25.21396389287571,25.790402096013935
56,560.0,25.235013397200568,25.825030371973735
57,570.0,25.255443263543114,25.858876588567217
58,580.0,25.275313893110667,25.891988754371738
59,590.0,25.294651274911917,25.924413260503087
60,600.0,25.313527990474377,25.95619390068002
61,610.0,25.33196556680576,25.987357765655833
62,620.0,25.34994246890299,26.017941242359807
63,630.0,25.36749761873182,26.047972006322677
64,640.0,25.384660408738924,26.077478036883083
65,650.0,25.401480506046898,26.10649782719685
66,660.0,25.417974613195742,26.135039821318536
67,670.0,25.434095296277572,26.16312437503121
68,680.0,25.44988394267084,26.190792093204507
69,690.0,25.46538982702246,26.21805007990511
70,700.0,25.480628554598308,26.24489526777675
71,710.0,25.49556348990186,26.271389585375005
72,720.0,25.510223875622923,26.297526728149315
73,730.0,25.52464835490626,26.32328819235897
74,740.0,25.5388401423746,26.34873718209245
75,750.0,25.552803725262713,26.373865488854207
76,760.0,25.566510876477388,26.398677786085425
77,770.0,25.58000237907567,26.423210803110152
78,780.0,25.59330243807003,26.44743836702638
79,790.0,25.606385006584258,26.4713762644556
80,800.0,25.619277010127224,26.49505592619893
81,810.0,25.631978692543328,26.518470886038113
82,820.0,25.644509892358855,26.541649114179773
83,830.0,25.65684097800676,26.564572509267947
84,840.0,25.668990497462968,26.587247712693426
85,850.0,25.680999358350988,26.609702895170255
86,860.0,25.692836513114873,26.63192215472379
87,870.0,25.70450473243021,26.653921436279727
88,880.0,25.715994453559976,26.675696210056778
89,890.0,25.72739442251067,26.69725142810526
90,900.0,25.738607269443094,26.718624812870967
91,910.0,25.74965912843301,26.739796275097852
92,920.0,25.760613399797247,26.76077137307777
93,930.0,25.771399243676615,26.781527762061888
94,940.0,25.78202655252837,26.802103503897513
95,950.0,25.792527893098548,26.822504440736942
96,960.0,25.802938277697784,26.842717662155227
97,970.0,25.81318900540012,26.862762354690187
98,980.0,25.82327447565475,26.88260169690595
99,990.0,25.833279008645114,26.902275325694518
100,1000.0,,
