,temperature,B2--CsCl a=3.1642,mp-1217811 a=3.2642
0,0.0,317.8238253875993,337.77035012326485
1,10.0,317.82287941306765,337.7691588489648
2,20.0,317.80831614368765,337.74920733624646
3,30.0,317.7420282500921,337.6664777841518
4,40.0,317.5926698270804,337.4892955544265
5,50.0,317.35993932757407,337.2152738606646
6,60.0,317.0602788057436,336.8582367226073
7,70.0,316.7128555099351,336.43580391985523
8,80.0,316.33384836462324,335.9638983576955
9,90.0,315.93531651635504,335.45529354898946
10,100.0,315.5257140339445,334.919740590807
11,110.0,315.11075742900624,334.3645389906352
12,120.0,314.6942272251266,333.79512905454516
13,130.0,314.27856702490317,333.2155770677947
14,140.0,313.8653343816108,332.62894609775077
15,150.0,313.4554796023176,332.03756552744665
16,160.0,313.0495667527127,331.44322732686976
17,170.0,312.64788723828696,330.8473213688583
18,180.0,312.25057879245514,330.25094051609284
19,190.0,311.85766764511294,329.65495581092836
20,200.0,311.469112629007,329.06006405514756
21,210.0,311.0848205803965,328.4668281100165
22,220.0,310.7046829412766,327.87570856236056
23,230.0,310.328584121538,327.28708637836854
24,240.0,309.9563940341669,326.7012767090197
25,250.0,309.5879870222905,326.1185453956806
26,260.0,309.22323894537107,325.53911418548813
27,270.0,308.8620341150267,324.96317313748426
28,280.0,308.50425072238073,324.3908804563354
29,290.0,308.1497936963931,323.8223782451656
30,300.0,307.7985615686239,323.25778456395483
31,310.0,307.45044815113624,322.69720135668183
32,320.0,307.1053758726821,322.14071956993484
33,330.0,306.76326213997083,321.5884214233753
34,340.0,306.4240292873351,321.04037040422384
35,350.0,306.08760542444253,320.4966324316011
36,360.0,305.7539193948081,319.9572579438841
37,370.0,305.4229105015321,319.4222990325095
38,380.0,305.09452844270993,318.8917933944846
39,390.0,304.7687030148584,318.36578070985024
40,400.0,304.44539012147953,317.8442994524124
41,410.0,304.12454365550025,317.32737578786924
42,420.0,303.806118023493,316.8150367690551
43,430.0,303.49007017888357,316.3073096497392
44,440.0,303.1763515116663,315.8042136561501
45,450.0,302.8649312123961,315.3057720951494
46,460.0,302.55577011683715,314.8120028184329
47,470.0,302.2488357629499,314.32292554571535
48,480.0,301.9440946864402,313.83854927117034
49,490.0,301.6415128348918,313.3588880950907
50,500.0,301.34106451795213,312.8839649136467
51,510.0,301.0427176695357,312.41378078115434
52,520.0,300.74645629557017,311.9483453140842
53,530.0,300.45223997547794,311.48767484898326
54,540.0,300.1600686159706,311.0317771987727
55,550.0,299.86987947062266,310.58065563437196
56,560.0,299.58168399181704,310.134323966094
57,570.0,299.29543396367256,309.6927817121615
58,580.0,299.01113244919117,309.25603793154403
59,590.0,298.72874675601975,308.82410114303076
60,600.0,298.4482611319437,308.39697554572035
61,610.0,298.16964935159547,307.97466535820564
62,620.0,297.89289773441317,307.55717179851274
63,630.0,297.6180039014666,307.14449958753977
64,640.0,297.34494791389767,306.73665296020005
65,650.0,297.07368945276676,306.3336497481307
66,660.0,296.8042292343621,305.93546212720156
67,670.0,296.53653589920674,305.54211535030237
68,680.0,296.27060584559104,305.15362013586827
69,690.0,296.0064465533505,304.76991984527353
70,700.0,295.7440163711369,304.39110203537615
71,710.0,295.4833077352269,304.0171181839687
72,720.0,295.22430838121346,303.647975033081
73,730.0,294.96702154375447,303.28368768677115
74,740.0,294.7113967668695,302.92422866331987
75,750.0,294.45746011392566,302.56963622044657
76,760.0,294.2051732426016,302.21986934902253
77,770.0,293.95454191338763,301.87497493187675
78,780.0,293.7055539107367,301.53492284688207
79,790.0,293.45819151493737,301.19972760729246
80,800.0,293.21242919480534,300.86936430940597
81,810.0,292.96829065167617,300.5438584580461
82,820.0,292.7257426383095,300.22320064311333
83,830.0,292.48476134214326,299.90738495215567
84,840.0,292.24535966224624,299.59643136253834
85,850.0,292.0075341676088,299.290332772651
86,860.0,291.7712598533855,298.9890512458879
87,870.0,291.5365192438195,298.69264807025604
88,880.0,291.3033310071993,298.40105854251146
89,890.0,291.07164727550526,298.11436589390155
90,900.0,290.8415012695698,297.83248150272874
91,910.0,290.6128614617264,297.5554537685967
92,920.0,290.385716304238,297.2832413962743
93,930.0,290.1600672103696,297.0158894982486
94,940.0,289.9358748673499,296.7533674072571
95,950.0,289.7131840171409,296.49569855087475
96,960.0,289.4919519271318,296.24285605765783
97,970.0,289.2721744307891,295.994864718227
98,980.0,289.0538563587215,295.7517172644321
99,990.0,288.8369653894844,295.5133702723275
100,1000.0,,
