,temperature,A15--Cr3Si a=5.1586,D0_3--BiF3 a=6.4017,L1_2--AuCu3 a=4.1466
0,0.0,-5.318911350165463,-5.316714053136472,-5.195137873461535
1,10.0,-5.318911398933953,-5.31671444793116,-5.195144337921313
2,20.0,-5.318917081405447,-5.31672257022894,-5.19521082202771
3,30.0,-5.3189498799083585,-5.316770490834041,-5.195434898275468
4,40.0,-5.319049271157543,-5.316909632302402,-5.195888080986056
5,50.0,-5.3192508468467,-5.317182285325531,-5.196594735611733
6,60.0,-5.3195776149064,-5.317612530087154,-5.197551823005992
7,70.0,-5.320041617820519,-5.318210077984101,-5.198745486459838
8,80.0,-5.320646784924429,-5.318975805713075,-5.200159073471371
9,90.0,-5.321393271800445,-5.319905813870954,-5.201776364179855
10,100.0,-5.322278561181344,-5.320993940336406,-5.203582664622583
11,110.0,-5.323298372272019,-5.32223318715683,-5.205565065901133
12,120.0,-5.32444882764791,-5.323616486443012,-5.207712301929833
13,130.0,-5.325725472393758,-5.325137079242476,-5.210014553225146
14,140.0,-5.32712338114383,-5.326788675043237,-5.212463202888657
15,150.0,-5.328638871245519,-5.3285654960524464,-5.21505065261204
16,160.0,-5.330267528456589,-5.3304622636916275,-5.21777012707535
17,170.0,-5.332005879218376,-5.332474156306852,-5.220615583711782
18,180.0,-5.333850026045443,-5.3345967616237475,-5.22358153032359
19,190.0,-5.335796658272611,-5.336826027585612,-5.226662954471915
20,200.0,-5.3378427444382845,-5.339158216751727,-5.229855360941578
21,210.0,-5.339985024974174,-5.341589864972862,-5.233154475253595
22,220.0,-5.342220686282314,-5.344117752043042,-5.236556381984998
23,230.0,-5.344547471084395,-5.346738867864841,-5.240057647939946
24,240.0,-5.3469621721001355,-5.349450393098193,-5.243654815921055
25,250.0,-5.349462890030301,-5.352249674773996,-5.247344815086648
26,260.0,-5.352046944715978,-5.355134213048125,-5.251123898821606
27,270.0,-5.354712334741663,-5.358101642956372,-5.2549914183975375
28,280.0,-5.357456762315942,-5.361149726410466,-5.258941827231598
29,290.0,-5.360278432167787,-5.364276337008656,-5.262975439006522
30,300.0,-5.363175380255792,-5.36747945406259,-5.267088547128423
31,310.0,-5.366145115509537,-5.370757154080392,-5.271279009742268
32,320.0,-5.369187839681393,-5.374107602866527,-5.2755448206810005
33,330.0,-5.372300312495192,-5.377529048507474,-5.279883984851156
34,340.0,-5.375479943586636,-5.381019817772512,-5.2842946921852345
35,350.0,-5.378726687588654,-5.38457831100196,-5.288775317217773
36,360.0,-5.382042535970877,-5.388202994673544,-5.293323955758641
37,370.0,-5.385409469298163,-5.39189240181833,-5.297938946703162
38,380.0,-5.388861661179362,-5.395645122105153,-5.302618966454913
39,390.0,-5.392354539918093,-5.399459804218805,-5.307362302215193
40,400.0,-5.395913459185713,-5.403335152556929,-5.312167664438555
41,410.0,-5.399531994526366,-5.4072699161684135,-5.317033383466479
42,420.0,-5.403208540006694,-5.411262896593219,-5.321958595405542
43,430.0,-5.406941052402936,-5.415312936905961,-5.326941907634549
44,440.0,-5.410728878738051,-5.419418929775494,-5.331982215071872
45,450.0,-5.41457080069721,-5.423579800781124,-5.3370778916235775
46,460.0,-5.41846602471298,-5.427794516138994,-5.342228481804775
47,470.0,-5.422413549399089,-5.432062082074351,-5.347432301325369
48,480.0,-5.426412331847785,-5.436381537951621,-5.352688666077147
49,490.0,-5.430461595010856,-5.440751953279577,-5.357996888250249
50,500.0,-5.4345601662632825,-5.445172433121736,-5.363355191033102
51,510.0,-5.43870735568068,-5.449642112903385,-5.368763275570726
52,520.0,-5.44290257647909,-5.454160149611209,-5.374220310730008
53,530.0,-5.447144683647887,-5.458725739468206,-5.379725407882479
54,540.0,-5.451433030677165,-5.463338093680894,-5.385276949179174
55,550.0,-5.455766860343471,-5.46799645259139,-5.3908750090592035
56,560.0,-5.460145400747029,-5.472700084675707,-5.396518594570837
57,570.0,-5.464567994828123,-5.477448274819055,-5.402206854338102
58,580.0,-5.469033968104607,-5.48224033339699,-5.407939070977986
59,590.0,-5.473542606608155,-5.48707559012789,-5.4137148257008825
60,600.0,-5.478093272284497,-5.4919533971320975,-5.419533216706846
61,610.0,-5.482685353687946,-5.49687311868236,-5.425393390122593
62,620.0,-5.487318260024106,-5.501834148986902,-5.431294497439424
63,630.0,-5.491991356984335,-5.506835888794371,-5.437237174209089
64,640.0,-5.496704113355683,-5.511877761596171,-5.44321926846843
65,650.0,-5.50145590758649,-5.516959207757149,-5.449241049549184
66,660.0,-5.506246262012944,-5.522079679927709,-5.455301876348247
67,670.0,-5.51107460913276,-5.527238649505434,-5.461400940026474
68,680.0,-5.5159404435497414,-5.532435596606048,-5.467537721272834
69,690.0,-5.520843275618804,-5.5376700219037245,-5.473712035376523
70,700.0,-5.525782569460151,-5.542941440075297,-5.479923148200276
71,710.0,-5.5307579211899665,-5.548249366289,-5.486170456827228
72,720.0,-5.535768809229991,-5.553593342342266,-5.49245359502254
73,730.0,-5.540814809242431,-5.558972918224644,-5.498772194503688
74,740.0,-5.5458954731212495,-5.564387651062335,-5.505125261221931
75,750.0,-5.551010380091024,-5.569837110570063,-5.511513322473752
76,760.0,-5.556159102994503,-5.5753208863756365,-5.517935199674275
77,770.0,-5.561341227210781,-5.580838560925408,-5.524390544780643
78,780.0,-5.566556370358713,-5.586389742145607,-5.530878902754065
79,790.0,-5.571804119035147,-5.591974041419157,-5.537400754788735
80,800.0,-5.577084146932864,-5.597591078830381,-5.5439540100527305
81,810.0,-5.58239602622043,-5.603240485948458,-5.5505399117463785
82,820.0,-5.587739410357707,-5.608921902625174,-5.557157189000711
83,830.0,-5.593113938744266,-5.614634971696718,-5.563805506824123
84,840.0,-5.598519298843191,-5.620379356420981,-5.570485088456886
85,850.0,-5.603955113697439,-5.626154715934797,-5.577194698784119
86,860.0,-5.609421072783684,-5.6319607261757625,-5.583934943125954
87,870.0,-5.61491684742982,-5.63779705913687,-5.590704746426812
88,880.0,-5.620442139800328,-5.6436634063925535,-5.597503577993068
89,890.0,-5.6259966121131715,-5.6495594595219805,-5.604333363395069
90,900.0,-5.631579973799875,-5.655484920238856,-5.611189472496494
91,910.0,-5.637191928871282,-5.661439494869147,-5.61807609878382
92,920.0,-5.642832193696612,-5.667422894154555,-5.624990387807789
93,930.0,-5.6485004857150525,-5.673434838123485,-5.631932475853908
94,940.0,-5.654196511285623,-5.6794750548084805,-5.638902187030495
