,temperature,A1--Cu--fcc a=4.1282,A15--beta-W a=5.3147,A3'--alpha-La--double-hcp a=2.9190,A3--Mg--hcp a=2.9190,oqmd-1214886 a=7.1688
0,0.0,-0.004066782817287629,-0.004050458191986601,-0.00339516971944827,-0.003250533344126028,-0.0035570869988973647
1,10.0,-0.004287157864143354,-0.00484361312668182,-0.0035930711602240296,-0.003406643238485265,-0.0039729448995071475
2,20.0,-0.00635382073902598,-0.007333482294635502,-0.005433010919397583,-0.005173075567944252,-0.006745243922354221
3,30.0,-0.011340073935727007,-0.007008056991335537,-0.009553314452398189,-0.00925369141919927,-0.012816413105604845
4,40.0,-0.013363853698394214,-0.008782140885759872,-0.010328465280420623,-0.015998638246873354,-0.016209691232173733
5,50.0,-0.026532087971924582,-0.010896901846796774,-0.018681173481705112,-0.017939725656319832,-0.032254788957399326
6,60.0,-0.03841024892461079,-0.013735452756436322,-0.032236875284446104,-0.031216410514739796,-0.04513808021300877
7,70.0,-0.06612478111071911,-0.017048088364026052,-0.05120562878600462,-0.050995884408475654,-0.07187668883570275
8,80.0,0.0831582261588249,-0.020725394815080966,-0.0580082337411813,-0.06840928262862613,0.08513717987879198
9,90.0,0.08053591353912644,-0.024704716072508716,-0.08660214279766437,-0.08859176540693667,0.0838951795369972
10,100.0,0.07707873158889283,-0.028944468993219997,0.10385226440541788,0.10224249536487472,-0.13663243140881867
11,110.0,-0.2057856824299765,-0.03341452973066475,0.1013986954670565,0.10086934955226276,0.08138839996722003
12,120.0,-0.2685513138096444,-0.038091750122496174,0.10223700363832793,0.10044339694779118,-0.22334065877026432
13,130.0,-0.3236858531295189,-0.04295762887011701,0.10089556402801986,0.09843164144940994,-0.2956092019625418
14,140.0,0.046775644173229,-0.04799694178537533,-0.2015788913870367,0.09516530915699704,-0.34516166203004495
15,150.0,0.04222132906421428,-0.05319688960118652,0.10051091025571582,-0.24394590504023403,0.05741783226159287
16,160.0,-0.6328966227252817,-0.05854653235742004,-0.26998928746309125,-0.28351881189518513,0.05220011995595763
17,170.0,-0.6686022883913596,-0.06403638893386267,-0.2918598893167648,-0.3135371381093113,0.047802334277029734
18,180.0,-0.6974845011574367,-0.0696581499785808,-0.3267148295945753,-0.4141471294042967,-0.625705716518372
19,190.0,-0.728223092565665,-0.07540446794068997,-0.3829289276098925,-0.3710799044504467,-0.7642237297482732
20,200.0,-0.7452783791403856,-0.08126879392078377,-0.3997627369726021,-0.47144931452792077,-0.8241704409801052
21,210.0,-0.7886881242232481,-0.08724524778401914,-0.5068377520753422,-0.4983073562987185,-0.8545055132134889
22,220.0,-0.7987778819060503,-0.09332852272388392,-0.43670969785803126,0.062014810135718745,-0.895015207807434
23,230.0,-0.8396168379682569,-0.09951379338280086,-0.5664416416728228,0.057782025470187744,-0.9306413406504296
24,240.0,-0.8573313129901208,-0.1057966695949343,0.06754948261870226,0.05307385679341642,-0.9731519815103611
25,250.0,-0.8902432902607982,-0.11217312556583076,0.06206192434674946,-0.7134157562951037,-1.0029280877700757
26,260.0,-0.9224681249964625,-0.11863945067137852,0.05854452288534418,-1.0340852455945455,-1.0534224440100246
27,270.0,-0.9445432092623262,-0.125192224835208,-0.6209829140364976,-1.0712344794593507,-1.0664511379239918
28,280.0,-0.781680394463322,-0.13182830065902104,-0.9270428676986189,-1.1626191209029082,-1.116196713028163
29,290.0,-1.000405185521225,-0.13854472255088005,-1.0984735982978926,-1.2020722965317359,-1.1529706753204925
30,300.0,-1.0337073545719468,-0.14533875578383681,-0.9117980448814104,-1.2124083025010666,-1.1873241170746496
31,310.0,-1.0776322527888207,-0.15220786099537162,-1.2119533567996417,-1.1839946947043314,-1.2046661665016027
32,320.0,-1.103424910341064,-0.15914963260538412,-1.2843662601090686,-1.3348057646156428,-1.240031000766934
33,330.0,-1.1336315907755137,-0.16616183382781857,-1.4340037147964206,-1.3448961090757166,-1.2699851382541565
34,340.0,-1.1575213610131203,-0.1732423596809748,-1.2857095887229144,-1.384736480677038,-1.3079800887095534
