,temperature,L2_1--AlCu2Mn--heusler a=10.5234
0,0.0,0.0
1,10.0,4.636712974366646
2,20.0,6.585146945582374
3,30.0,7.47882550825062
4,40.0,7.882912590557039
5,50.0,8.09059343810201
6,60.0,8.209509499526146
7,70.0,8.283406978805019
8,80.0,8.332286640363254
9,90.0,8.366218340917303
10,100.0,8.390709707156933
11,110.0,8.408943392435615
12,120.0,8.422881774296066
13,130.0,8.433765435893028
14,140.0,8.44243055301606
15,150.0,8.449434560232422
16,160.0,8.455182358919853
17,170.0,8.45993977592973
18,180.0,8.463948554394083
19,190.0,8.46733346398272
20,200.0,8.470228752744344
21,210.0,8.472728816261881
22,220.0,8.474889597269081
23,230.0,8.476788078655588
24,240.0,8.47843768123747
25,250.0,8.479903317995946
26,260.0,8.48119330970051
27,270.0,8.482364146451221
28,280.0,8.483396437555925
29,290.0,8.484328532131288
30,300.0,8.48517337592379
31,310.0,8.485925790558994
32,320.0,8.486611851673471
33,330.0,8.48724298067021
34,340.0,8.487818050483256
35,350.0,8.488332259673445
36,360.0,8.488830273156516
37,370.0,8.489282427751409
38,380.0,8.48970083265676
39,390.0,8.490062301536835
40,400.0,8.49041095446084
41,410.0,8.490732031260858
42,420.0,8.491041907271832
43,430.0,8.49132770259336
44,440.0,8.491585776473013
45,450.0,8.491837412228096
46,460.0,8.492056259900206
47,470.0,8.492274015696836
48,480.0,8.49247459127406
49,490.0,8.492646778291332
50,500.0,8.492840216969892
51,510.0,8.493009633418573
52,520.0,8.493157085411761
53,530.0,8.493325727764082
54,540.0,8.49343659483526
55,550.0,8.493595938189323
56,560.0,8.493727699247971
57,570.0,8.493833053080207
58,580.0,8.493948158907285
59,590.0,8.494080167899963
60,600.0,8.494161440307712
61,610.0,8.494263963931399
62,620.0,8.49435120177193
63,630.0,8.494442373661352
64,640.0,8.494529306612721
65,650.0,8.49461433462558
66,660.0,8.494666048594626
67,670.0,8.494767591701207
68,680.0,8.494836137293028
69,690.0,8.494908445896899
70,700.0,8.494997949681068
71,710.0,8.49501928890787
72,720.0,8.495045841853235
73,730.0,8.495136066533586
74,740.0,8.495159539171368
75,750.0,8.495248081938323
76,760.0,8.495297733285142
77,770.0,8.495354479048961
78,780.0,8.495392307270464
79,790.0,8.49543571234695
80,800.0,8.495489859490874
81,810.0,8.495520005630054
82,820.0,8.49554240560013
83,830.0,8.495565718451806
84,840.0,8.49560886823259
85,850.0,8.495633998356979
86,860.0,8.495689720801932
87,870.0,8.495764139930655
88,880.0,8.495774143867187
89,890.0,8.49580514348043
90,900.0,8.495846229205858
91,910.0,8.495849351294515
92,920.0,8.495882864953343
93,930.0,8.495940613542183
94,940.0,8.495940344852027
95,950.0,8.495937817715744
96,960.0,8.495943767836772
97,970.0,8.496031729143622
98,980.0,8.496070904796223
99,990.0,8.496030104443093
100,1000.0,8.496052721592815
