key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
566e810a-0ea6-4a19-8451-8d2b4c05ef9a,D0_3--BiF3,mp-979289,static,False,-8.852660400539998,-8.852660400539998,6.2945816190944734,6.2945816190944734,6.2945816190944734,90.0,90.0,90.0
eca5018e-9dfa-457d-a6e9-78ecf7a410e8,D0_3--BiF3,D0_3--BiF3,box,False,-8.852660400539998,-8.852660400539998,6.2945815458423136,6.2945815458423136,6.2945815458423136,90.0,90.0,90.0
d831c503-2a34-4dad-8798-5e291803f4fb,D0_3--BiF3,oqmd-308221,box,False,-8.852660400538749,-8.852660400538749,6.294581545842237,6.294581545842237,6.294581545842237,90.0,90.0,90.0
c4f0726f-57c9-488c-a693-d1e9fe65a411,D0_3--BiF3,mp-979289,box,False,-8.852660400529999,-8.852660400529999,6.294581545837374,6.294581545837374,6.294581545837374,90.0,90.0,90.0
fef980c5-db7f-4d4d-ab28-4b4e5357e9ff,D0_3--BiF3,oqmd-308221,dynamic,False,-8.852660400503124,-8.852660400503124,6.294581545829781,6.294581545829781,6.294581545829781,90.0,90.0,90.0
5f931a21-1337-47cc-8946-03821b451b5e,D0_3--BiF3,D0_3--BiF3,dynamic,False,-8.8526604005,-8.8526604005,6.294581549259057,6.294581549259057,6.294581549259057,90.0,90.0,90.0
648b88dc-0b84-4072-9f5d-52e0ba0e17cd,D0_3--BiF3,mp-979289,dynamic,False,-8.852660400485624,-8.852660400485624,6.294581522549787,6.294581522549787,6.294581522549787,90.0,90.0,90.0
7322c278-3387-4918-8f9c-09aef97ad435,oqmd-318830,oqmd-318830,dynamic,True,-8.833192582226124,-8.833192582226124,6.27834978076815,8.974355087175201,4.4661847153269205,90.0,90.0,90.0
5aa770c1-c4a8-4da4-9f3c-e0d08fce440c,L1_2--AuCu3,oqmd-343316,dynamic,True,-8.822505835685748,-8.822505835685748,4.440578464268965,4.440578464268965,3.19143410203054,90.0,90.0,90.0
2eb6cee6-c846-4644-9f25-90632d5a0d89,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-8.822505835679749,-8.822505835679749,4.440578465512614,4.440578465512614,3.19143410312828,90.0,90.0,90.0
b17dfbcb-8fb7-40d2-898c-7ac0a999aafb,L1_2--AuCu3,L1_2--AuCu3,static,True,-8.822505835675999,-8.822505835675999,4.440578465473896,4.440578465473896,3.1914341027972197,90.0,90.0,90.0
8021ef0d-14cd-4963-83d9-c3391b7a700b,oqmd-297691,oqmd-297691,dynamic,True,-8.817221237229498,-8.817221237229498,3.1892880588636787,4.437132561764832,8.900670291946215,90.0,90.0,90.0
7d43ab96-880e-4707-a0b8-694b7fe3b321,A15--Cr3Si,A15--Cr3Si,dynamic,False,-8.641363701641497,-8.641363701641497,5.120029108609601,5.120029108609601,5.120029108609601,90.0,90.0,90.0
9fad79f8-5d58-473b-8f83-302d54ff8cc4,A15--Cr3Si,A15--Cr3Si,box,False,-8.641363701636873,-8.641363701636873,5.120029109088484,5.120029109088484,5.120029109088484,90.0,90.0,90.0
d37a2425-94e5-4b0d-b69f-ee14dcf1a4b1,A15--Cr3Si,A15--Cr3Si,static,False,-8.641363701633498,-8.641363701633498,5.1200291086304475,5.1200291086304475,5.1200291086304475,90.0,90.0,90.0
060f9044-a94d-43dc-8818-860d9d1ab58a,oqmd-297691,oqmd-297691,box,False,-8.578038613627248,-8.578038613627248,3.8215338981448204,3.8215338981448204,8.72920684040732,90.0,90.0,90.0
a28b008d-ec98-4f2a-bd81-bf18cd8ce89a,oqmd-297691,oqmd-297691,static,False,-8.578038613627124,-8.578038613627124,3.82153394359837,3.82153394359837,8.72920676748967,90.0,90.0,90.0
5005b781-1364-4bdc-b5df-439d7c050c5a,oqmd-318830,oqmd-318830,box,False,-8.569857233100748,-8.569857233100748,5.653216620781924,5.653216620781924,4.60600237552587,90.0,90.0,120.00000000000001
16ceb193-1455-4fed-a16e-96b28a9571d5,L1_2--AuCu3,oqmd-343316,static,False,-8.568780678732248,-8.568780678732248,3.9964585157996306,3.9964585157996306,3.9964585157996306,90.0,90.0,90.0
5133885d-fa92-4937-9712-918a9f7120ff,L1_2--AuCu3,L1_2--AuCu3,box,False,-8.568780678712997,-8.568780678712997,3.9964585361348433,3.9964585361348433,3.9964585361348433,90.0,90.0,90.0
ae3df0ee-d3a9-4901-a78d-a66887960681,L1_2--AuCu3,oqmd-343316,box,False,-8.568780678712997,-8.568780678712997,3.9964585361348504,3.9964585361348504,3.9964585361348504,90.0,90.0,90.0
