,temperature,L2_1--AlCu2Mn--heusler a=6.3138
0,0.0,0.0
1,10.0,2.032057255859894
2,20.0,6.823124485926026
3,30.0,10.491384451573133
4,40.0,12.621659875047989
5,50.0,13.853633535662738
6,60.0,14.597102754462876
7,70.0,15.06940188083368
8,80.0,15.387106885961149
9,90.0,15.614836416743865
10,100.0,15.790248192930942
11,110.0,15.936886235912647
12,120.0,16.068875974666103
13,130.0,16.19639570743819
14,140.0,16.324590274088163
15,150.0,16.458046158768866
16,160.0,16.598733439108827
17,170.0,16.746653489913765
18,180.0,16.903255110985786
19,190.0,17.067282519277498
20,200.0,17.238072287476573
21,210.0,17.41408118040097
22,220.0,17.59616363124778
23,230.0,17.77987770014783
24,240.0,17.966889325097977
25,250.0,18.15520085322014
26,260.0,18.344801860123216
27,270.0,18.533170632055537
28,280.0,18.720512954296407
29,290.0,18.90721932098093
30,300.0,19.091043756905858
31,310.0,19.27304076620147
32,320.0,19.452626888199077
33,330.0,19.62901903520755
34,340.0,19.80157321404928
35,350.0,19.97166402410344
36,360.0,20.139237395540274
37,370.0,20.30176481930199
38,380.0,20.462937055067666
39,390.0,20.620705832440127
40,400.0,20.770381941934676
41,410.0,20.925342813496602
42,420.0,21.07197060420703
43,430.0,21.213921851725296
44,440.0,21.359223518491408
45,450.0,21.492516741844792
46,460.0,21.6322745617127
47,470.0,21.763357048807666
48,480.0,21.892934630584456
49,490.0,22.022452630958174
50,500.0,22.148150279810793
51,510.0,22.267493446584115
52,520.0,22.394821100709184
53,530.0,22.502751206535432
54,540.0,22.626196157567666
55,550.0,22.740137089503055
56,560.0,22.849741442402546
57,570.0,22.963529532003815
58,580.0,23.062491558351308
59,590.0,23.17728198057485
60,600.0,23.28229962917823
61,610.0,23.378822170030734
62,620.0,23.488393301580466
63,630.0,23.580303439660195
64,640.0,23.677022770452567
65,650.0,23.776822306336086
66,660.0,23.873899034292805
67,670.0,23.96475603180424
68,680.0,24.053677133424635
69,690.0,24.152804388918145
70,700.0,24.232039319814344
71,710.0,24.32365618266527
72,720.0,24.40619174469226
73,730.0,24.494701041410995
74,740.0,24.583332324054016
75,750.0,24.660818252192893
76,760.0,24.737070821338808
77,770.0,24.833874184646167
78,780.0,24.891910886355205
79,790.0,24.979792244480965
80,800.0,25.05488644023739
81,810.0,25.13290233802022
82,820.0,25.207020722580886
83,830.0,25.274439900542312
84,840.0,25.35807479915526
85,850.0,25.407695997838218
86,860.0,25.50903377687281
87,870.0,25.205418562853936
88,880.0,25.92265148929002
89,890.0,25.67224886249179
90,900.0,25.755256077492287
91,910.0,25.81955127224265
92,920.0,25.857722997606245
93,930.0,25.95504346043557
94,940.0,25.998123515226077
95,950.0,26.060813427332437
96,960.0,26.125619029893738
97,970.0,26.15825764116655
98,980.0,26.244670828256186
99,990.0,26.83316186580369
100,1000.0,
