,temperature,L2_1--AlCu2Mn--heusler a=10.5234
0,0.0,0.0
1,10.0,-52.16449150112032
2,20.0,104454.0158748137
3,30.0,-308944.3158937565
4,40.0,212690.6636571614
5,50.0,8549333.708758548
6,60.0,-5130967.093538437
7,70.0,-323077.852693245
8,80.0,-17240.48139209122
9,90.0,-2209.222625367487
10,100.0,-521.5058621091337
11,110.0,-157.43319530085856
12,120.0,-47.45413862664521
13,130.0,-7.722332207625675
14,140.0,8.354202598284774
15,150.0,15.142488780221143
16,160.0,18.016488743926224
17,170.0,19.051673500126338
18,180.0,19.267594714210063
19,190.0,19.042695072523458
20,200.0,18.637993160938873
21,210.0,18.096943718616107
22,220.0,17.62861289029616
23,230.0,17.12666433611966
24,240.0,16.661553651102395
25,250.0,16.230720292303765
26,260.0,15.848003978170613
27,270.0,15.457088528841938
28,280.0,15.081055192750082
29,290.0,14.801836085573118
30,300.0,14.533498409475033
31,310.0,14.25892318579891
32,320.0,13.991134956920405
33,330.0,13.77922920265796
34,340.0,13.571949454222164
35,350.0,13.423441176291199
36,360.0,13.219078304923332
37,370.0,13.029495751306966
38,380.0,12.893289908492122
39,390.0,12.726991948429472
40,400.0,12.592206159972909
41,410.0,12.501222630958019
42,420.0,12.399539926633432
43,430.0,12.262461870511519
44,440.0,12.145684793913318
45,450.0,12.08255881706586
46,460.0,12.009718299328528
47,470.0,11.851866109523229
48,480.0,11.800003384190028
49,490.0,11.762302464995791
50,500.0,11.641804623400569
51,510.0,11.576588848069038
52,520.0,11.502128054664118
53,530.0,11.446123535865741
54,540.0,11.418625851922483
55,550.0,11.327856260992473
56,560.0,11.273313328494243
57,570.0,11.23490860708767
58,580.0,11.191360626703432
59,590.0,11.187778663042177
60,600.0,11.118907548317445
61,610.0,11.04778226845339
62,620.0,10.97974575751425
63,630.0,10.932526631955337
64,640.0,10.929113593719043
65,650.0,10.881608247746858
66,660.0,10.857471078738685
67,670.0,10.87445622818219
68,680.0,10.787803009290894
69,690.0,10.71092810158996
70,700.0,10.717619680947212
71,710.0,10.689080499189624
72,720.0,10.688804073885967
73,730.0,10.652360230355653
74,740.0,10.60646986685123
75,750.0,10.57117195503804
76,760.0,10.564968733420015
77,770.0,10.56164839722523
78,780.0,10.488948141965732
79,790.0,10.492106993404722
80,800.0,10.490557159866663
81,810.0,10.484015998347482
82,820.0,10.435350319693287
83,830.0,10.428771460597712
84,840.0,10.379243406656515
85,850.0,10.339653159338463
86,860.0,10.378878950731064
87,870.0,10.317957141179981
88,880.0,10.303405073536856
89,890.0,10.32301029654464
90,900.0,10.292979023460717
91,910.0,10.274497493275256
92,920.0,10.276987494724162
93,930.0,10.19828980369724
94,940.0,10.201021605317651
95,950.0,10.248122327604579
96,960.0,10.221291525429956
97,970.0,10.184854408901494
98,980.0,10.158952486485633
99,990.0,10.160512984290921
100,1000.0,
