,temperature,A15--Cr3Si a=6.5921
0,0.0,0.0
1,10.0,4.165650953318046
2,20.0,5.368747251859373
3,30.0,4.475308544994976
4,40.0,3.7732101672811007
5,50.0,3.6281057036594464
6,60.0,3.9308482113489376
7,70.0,4.476432251855106
8,80.0,4.936741810735786
9,90.0,5.4536227730434295
10,100.0,5.77330471207867
11,110.0,6.0389111482630895
12,120.0,6.264720583859369
13,130.0,6.452418764173632
14,140.0,6.601986219005196
15,150.0,6.840795539065914
16,160.0,6.7376175357176304
17,170.0,7.167184847251646
18,180.0,7.21693888673219
19,190.0,7.367618628742506
20,200.0,7.548746175318441
21,210.0,7.635331409711468
22,220.0,7.802415482936594
23,230.0,7.941758925901306
24,240.0,8.026796438279272
25,250.0,8.244856193924436
26,260.0,8.328523021217165
27,270.0,8.448367673289493
28,280.0,8.56126491147911
29,290.0,8.671141901286562
30,300.0,8.860795312969891
31,310.0,8.799385029845014
32,320.0,8.97559869579614
33,330.0,9.056660710715526
34,340.0,9.132255428150287
35,350.0,9.155246810446021
36,360.0,9.464491731517258
37,370.0,9.271115473246361
38,380.0,9.473616143701735
39,390.0,9.554201079809998
40,400.0,9.620060912097541
41,410.0,9.536145587020997
42,420.0,9.76828937635274
43,430.0,9.493715487946956
44,440.0,10.198593609319714
45,450.0,9.696328699940821
46,460.0,9.67709351729896
47,470.0,10.120567342856223
48,480.0,9.980350440293636
49,490.0,10.271172176916442
50,500.0,9.640887899598635
51,510.0,10.249621342302063
52,520.0,10.430433105978244
53,530.0,9.963792096235244
54,540.0,10.164300266914514
55,550.0,9.955343221378708
56,560.0,10.805131148160765
57,570.0,9.71057769702867
58,580.0,10.623151383392434
59,590.0,10.33759870291771
60,600.0,10.371493541361543
61,610.0,10.39742695248762
62,620.0,10.392460277222728
63,630.0,10.439498390359741
64,640.0,10.43221735837375
65,650.0,10.914654072877845
66,660.0,9.6492854837598
67,670.0,10.88688767079787
68,680.0,11.000886489685378
69,690.0,9.783612752679467
70,700.0,10.878631459433311
71,710.0,11.037963082878914
72,720.0,10.111796061949883
73,730.0,10.197579223934506
74,740.0,11.090593176389687
75,750.0,11.045460532247525
76,760.0,10.167488341997723
77,770.0,10.32037126728409
78,780.0,11.063052271744215
79,790.0,11.139931332789619
80,800.0,10.217578766286643
81,810.0,10.244492508694883
82,820.0,11.7660342229495
83,830.0,10.172249712630842
84,840.0,10.635950103275837
85,850.0,10.897800927253309
86,860.0,10.726957691755464
87,870.0,10.681760717992114
88,880.0,10.275367922577093
89,890.0,11.352799774398614
90,900.0,11.177301508730448
91,910.0,10.512209003479928
92,920.0,10.542268728471972
93,930.0,10.919760023519967
94,940.0,10.894063542044204
95,950.0,10.805788295877889
96,960.0,593674.3596756863
97,970.0,-593922.4954931538
98,980.0,10.547224269186202
99,990.0,3.6539508020972415
100,1000.0,
