,temperature,A15--beta-W a=5.3536,A2--W--bcc a=3.3039,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2655,oqmd-670903 a=10.1283
0,0.0,-7.922908418875465,-8.079987304565572,-4.033454762664243,-4.0334545056726565,-7.9165597488201325,-7.973337726137456
1,10.0,-7.922910968644333,-8.079988242014991,-4.036167171397916,-4.034215611832307,-7.91657167246206,-7.973340108179554
2,20.0,-7.922979065461503,-8.080000180458747,-4.036553654483906,-4.035247109042234,-7.916659660808254,-7.973377162699199
3,30.0,-7.923255485069795,-8.08007110536873,-4.036981762125106,-4.036525736599425,-7.916903592113705,-7.973532871645055
4,40.0,-7.923820608059717,-8.080277896826434,-4.037452016574519,-4.038027435580998,-7.9173601490148435,-7.9738816040756335
5,50.0,-7.924692782989997,-8.080678922847103,-4.037965295124609,-4.039739722672795,-7.918056552105329,-7.974461983806339
6,60.0,-7.925864044916139,-8.081304295732998,-4.038522815647221,-4.041658950515393,-7.9189999516703065,-7.9752870475861
7,70.0,-7.927317492550946,-8.082164254602151,-4.039125887979344,-4.043786228568848,-7.920186566584749,-7.97635590856037
8,80.0,-7.929034188114605,-8.08325764129656,-4.039775598056862,-4.046125237417661,-7.921607347107168,-7.977660919008517
9,90.0,-7.930995723165763,-8.084577413495692,-4.040472605077704,-4.048680895249893,-7.9232510337876185,-7.9791915018636095
10,100.0,-7.933185104705608,-8.086113811655839,-4.041217084188006,-4.051458629758932,-7.925105757981202,-7.980936110682932
11,110.0,-7.935586931213656,-8.087856097538834,-4.042008766741617,-4.054463664624663,-7.927159824861017,-7.982883205463217
12,120.0,-7.938187374182139,-8.089793466442245,-4.042847024044168,-4.057700857069345,-7.929402115720859,-7.985021726325091
13,130.0,-7.940974030929184,-8.091915516518373,-4.043730959257438,-4.0611741683742295,-7.931822228168514,-7.9873412978968465
14,140.0,-7.943935776580826,-8.094212452430602,-4.044659490151756,-4.0648865403369205,-7.934410544271782,-7.989832300515796
15,150.0,-7.947062594166954,-8.09667517456431,-4.045631416657265,-4.068839712510515,-7.937158199479246,-7.992485867569168
16,160.0,-7.950345461344569,-8.099295283500869,-4.046645472866684,-4.073034234443268,-7.940057065883376,-7.99529384936303
17,170.0,-7.953776208000414,-8.102065045424267,-4.0477003654965396,-4.077469291638218,-7.943099672190891,-7.998248765638236
18,180.0,-7.957347442175293,-8.104977356940507,-4.048794801447952,-4.082142770944286,-7.94627916302282,-8.001343744464869
19,190.0,-7.9610523805879625,-8.108025686403193,-4.049927506963313,-4.0870515625551,-7.949589233888708,-8.004572470862096
20,200.0,-7.964884885627009,-8.111204026122923,-4.051097240497339,-4.0921917104550305,-7.953024079372215,-8.007929128085166
21,210.0,-7.968839304540095,-8.114506841518395,-4.052302800986669,-4.097557481054867,-7.956578352788486,-8.011408354080839
22,220.0,-7.97291042533378,-8.117929023611719,-4.0535430327839554,-4.103143939397377,-7.96024710032513,-8.015005191539373
23,230.0,-7.977093478412342,-8.1214658511966,-4.054816828218755,-4.108944115902729,-7.964025741065248,-8.018715054980747
24,240.0,-7.981384052724838,-8.125112946837465,-4.056123128494957,-4.114951172177462,-7.967910025269231,-8.02253368191854
25,250.0,-7.9857780622541945,-8.12886624811655,-4.057460923444931,-4.121158556394098,-7.971896000305899,-8.026457119909985
26,260.0,-7.9902716619807315,-8.132721981133292,-4.058829250488528,-4.127559422176241,-7.975979980763805,-8.030481680786576
27,270.0,-7.994861302695729,-8.136676623908436,-4.060227193116782,-4.134145648622445,-7.980158527915691,-8.034603924031073
28,280.0,-7.9995437808354,-8.14072688787706,-4.061653879017987,-4.140910651378586,-7.9844284297126356,-8.038820630906063
29,290.0,-8.00431588237842,-8.144869699810327,-4.063108478069339,-4.147847327245664,-7.9887866714028934,-8.043128792058392
30,300.0,-8.00917471824033,-8.14910217764568,-4.064590200231279,-4.154947594637363,-7.993230421402806,-8.047525578483762
31,310.0,-8.014112079515627,-8.153421615093357,-4.06609829340503,-4.162206763992232,-7.997757027820126,-8.052008329966165
32,320.0,-8.01914219382006,-8.157825472133267,-4.067632041357723,-4.169617712341143,-8.002363979894682,-8.056574550484873
33,330.0,-8.024245840169744,-8.162311350773635,-4.069190761691379,-4.177175945282929,-8.007048922916471,-8.061221870754828
34,340.0,-8.029425591354101,-8.166876992251595,-4.070773803884505,-4.184870474463383,-8.011809616907687,-8.065948070799774
35,350.0,-8.034681347392992,-8.17152026410782,-4.072380547431807,-4.192700737837621,-8.016643958795278,-8.070751040951443
36,360.0,-8.040008940213125,-8.17623915026158,-4.074010400094264,-4.2006602252461605,-8.021549948753067,-8.075628783422678
37,370.0,-8.045407682929072,-8.1810317359828,-4.075662796250939,-4.20874496781951,-8.026525691797502,-8.080579411646127
38,380.0,-8.05087463550176,-8.185896211952773,-4.077337195308151,-4.2169449463491215,-8.031569384511132,-8.085601125902192
39,390.0,-8.056409354662437,-8.190830856735905,-4.079033080246963,-4.2252614819991665,-8.036679321447544,-8.09069221526468
40,400.0,-8.062010087777493,-8.195834042022302,-4.080749956262788,-4.2336904331805645,-8.04185386840807,-8.09585105901337
41,410.0,-8.067671194542251,-8.200904199629406,-4.082487349473017,-4.242220630311065,-8.047091471515557,-8.101076113554557
42,420.0,-8.073399194790724,-8.206039855852865,-4.084244805731803,-4.2508593137745505,-8.05239065755514,-8.106365893047025
43,430.0,-8.079189856457342,-8.211239600936116,-4.086021889482273,-4.259590502548021,-8.05775000341265,-8.111718987209025
44,440.0,-8.085037157644166,-8.216502083210244,-4.087818182737561,-4.268420658173458,-8.06316816029857,-8.117134063579364
45,450.0,-8.090941283340477,-8.22182600974002,-4.089633284118372,-4.277346002675457,-8.068643840960885,-8.122609814830636
46,460.0,-8.096904344256147,-8.227210155201352,-4.091466807892068,-4.286356685675921,-8.074175802039122,-8.12814501216411
47,470.0,-8.102923112678747,-8.232653346297981,-4.09331838317467,-4.295450060173955,-8.079762859421125,-8.133738484675277
48,480.0,-8.108996503452373,-8.238154447113853,-4.095187653103842,-4.304635748698228,-8.085403873297302,-8.139389086867169
49,490.0,-8.115123907089366,-8.243712375212464,-4.097074274100455,-4.31389857204249,-8.091097755548649,-8.145095730572635
50,500.0,-8.121303507516268,-8.249326103100284,-4.0989779151893435,-4.323239002357035,-8.09684344633751,-8.150857374759601
51,510.0,-8.127535165738392,-8.254994631601646,-4.100898257341131,-4.332651342971894,-8.102639947071664,-8.156673011848197
52,520.0,-8.133817238774492,-8.260717003391656,-4.102834992853941,-4.3421477864753655,-8.108486285772628,-8.162541680992724
53,530.0,-8.140149179235099,-8.266492302062597,-4.104787824776626,-4.351712134432,-8.114381520825864,-8.168462440733
54,540.0,-8.146529568629537,-8.272319648541083,-4.106756466421235,-4.361346730364137,-8.120324757902182,-8.174434398860262
55,550.0,-8.152958090090571,-8.27819818511083,-4.10874064082036,-4.371048869655374,-8.12631512996129,-8.180456683969549
56,560.0,-8.159433742146659,-8.284127104372889,-4.110740080234648,-4.380816448724856,-8.132351796277158,-8.186528469690318
57,570.0,-8.165955740481513,-8.290105609259747,-4.112754525789238,-4.390649767915824,-8.138433951037223,-8.19264895348222
58,580.0,-8.172523091485578,-8.296132946062448,-4.114783726992964,-4.400548064708161,-8.144560808325753,-8.198817344397305
59,590.0,-8.179134522169209,-8.302208387196062,-4.116827441335374,-4.410498559937131,-8.150731628175842,-8.205032903568542
60,600.0,-8.185791003512831,-8.308331215980461,-4.118885434006593,-4.420523855564385,-8.156945668301587,-8.211294899862441
61,610.0,-8.192490379129461,-8.314500763293063,-4.120957477465719,-4.430593654207934,-8.163202231560867,-8.217602636748273
62,620.0,-8.199232211388933,-8.320716362918148,-4.123043351131287,-4.440737247437077,-8.169500629785961,-8.223955400837466
63,630.0,-8.206015937555105,-8.326977393503805,-4.125142841098646,-4.450929315656792,-8.175840200940234,-8.230352594734217
64,640.0,-8.212841083207438,-8.333283221501722,-4.127255739881542,-4.46117654209961,-8.182220312914342,-8.236793531692285
65,650.0,-8.219706627227866,-8.339633268619163,-4.129381845987934,-4.471476679115137,-8.188640344306783,-8.243277557715295
66,660.0,-8.226612647240254,-8.34602696374925,-4.131520963886323,-4.481821097730795,-8.195099691522271,-8.249804179142862
67,670.0,-8.2335576499607,-8.35246374457907,-4.133672903583234,-4.492223810564066,-8.201597770077882,-8.256372725092836
68,680.0,-8.240541618432722,-8.35894306915762,-4.135837480422621,-4.502688545481826,-8.208134020092713,-8.26298267716117
69,690.0,-8.247564418790285,-8.365464438437664,-4.1380145149659056,-4.513194188309247,-8.214707882026913,-8.269633425996341
70,700.0,-8.25462525594807,-8.37202733068501,-4.140203832625869,-4.523748624742593,-8.221318832047606,-8.27632448210328
71,710.0,-8.261721816395859,-8.378631277406148,-4.1424052636176105,-4.53435080208948,-8.227966346420803,-8.283055311518181
72,720.0,-8.268856112382657,-8.385275789546023,-4.1446186427031755,-4.544987794771427,-8.234649922405337,-8.289825446714024
73,730.0,-8.27602635212823,-8.391960429110428,-4.146843809022566,-4.55568349394998,-8.241369076371777,-8.29663434358368
74,740.0,-8.283234289158894,-8.398684729641936,-4.1490806058645315,-4.566434719261228,-8.248123325606107,-8.303481588362903
75,750.0,-8.29047465036706,-8.405448247942559,-4.151328880638916,-4.5772180197883126,-8.2549122097546,-8.310366641411116
76,760.0,-8.29775168811441,-8.412250639119133,-4.153588484603888,-4.588045500830475,-8.26173527731092,-8.317289081877599
77,770.0,-8.305062174025219,-8.419091446257271,-4.155859272821698,-4.598904961589535,-8.268592090261695,-8.324248442416588
78,780.0,-8.312406562995777,-8.4259702916312,-4.158141103876268,-4.609818507004526,-8.275482216710015,-8.331244351361967
79,790.0,-8.319784849591233,-8.432886822593007,-4.160433839919005,-4.620786474407647,-8.28240525113131,-8.338276334472573
80,800.0,-8.327196428922308,-8.439840632602035,-4.1627373463781545,-4.6317713076476075,-8.289360778945682,-8.34534402602345
81,810.0,-8.334640613334981,-8.446831375365463,-4.165051492041272,-4.642805907696531,-8.29634840525935,-8.3524469644825
82,820.0,-8.342117286206456,-8.45385871648608,-4.167376148651096,-4.653895317514689,-8.303367754022904,-8.359584858189441
83,830.0,-8.349625912814622,-8.460922328574107,-4.169711191111506,-4.665012571919813,-8.310418442114536,-8.366757223430653
84,840.0,-8.357166023530658,-8.468021855112521,-4.172056497126875,-4.676151203907128,-8.31750010135279,-8.37396375387965
85,850.0,-8.364737256331793,-8.475157026038529,-4.1744119473095775,-4.687355443219154,-8.324612379694512,-8.381204045905855
86,860.0,-8.372339685590642,-8.482327503334576,-4.176777424927026,-4.698570181053792,-8.331754925562407,-8.388477747748045
87,870.0,-8.379972458992542,-8.489532999419348,-4.1791528158571065,-4.709853112746078,-8.338927404713443,-8.395784513630199
88,880.0,-8.387635436401316,-8.496773223952248,-4.181538008558756,-4.72115562994524,-8.346129477666947,-8.403124040597449
89,890.0,-8.395328256923278,-8.504047894617807,-4.183932893941205,-4.732494658993029,-8.353360820140102,-8.410495985257256
90,900.0,-8.40305054796972,-8.51135675735312,-4.18633736527319,-4.743852489352587,-8.36062111693914,-8.417899996601042
91,910.0,-8.41080238004805,-8.518699556970354,-4.188751318178931,-4.755260579912501,-8.367910061412728,-8.42533577718649
92,920.0,-8.41858266937975,-8.52607601601769,-4.19117465040042,-4.76670304077946,-8.375227353595585,-8.432803043345297
93,930.0,-8.426391695775854,-8.533485894404082,-4.19360726192644,-4.778179487369727,-8.382572693350374,-8.440301359758335
94,940.0,-8.43422912776611,-8.540928969003987,-4.196049054806595,-4.789689504816711,-8.389945791689925,-8.44783055960611
95,950.0,-8.442094459237588,-8.548404995945344,-4.198499933132114,-4.801232675801346,-8.397346366524785,-8.455390372084418
