,temperature,A1--Cu--fcc a=4.1282,A15--beta-W a=5.3147,A3'--alpha-La--double-hcp a=2.9190,A3--Mg--hcp a=2.9190,oqmd-1214886 a=7.1688
0,0.0,44.28373299246429,42.681802894075744,40.38513941385016,45.26210040582808,41.64079211707583
1,10.0,45.09777832256345,43.98144802727663,41.3774293005457,45.26931438427438,42.68949725865004
2,20.0,48.099605211097014,44.381743157892096,45.97255218533453,49.50574481687317,47.23086046028356
3,30.0,52.569379149336,27.165221099873882,48.61745093251273,51.691228609631544,54.632453781408834
4,40.0,34.10564093949476,25.073998103894553,29.595128338479093,55.67416769197567,38.00170855207247
5,50.0,47.11281580030328,23.628853723343422,35.72008779528821,35.03849115298944,55.34726064787891
6,60.0,49.30719680768917,22.956875632610334,46.74192912548962,46.07429393765793,55.69706970429871
7,70.0,68.03747723911899,22.561870455443387,61.641591940477326,62.88573399103732,70.96947164270733
8,80.0,0.4248179192908993,22.298170614971188,51.889495028848536,66.64679060774456,0.5002057084692965
9,90.0,0.30118127729073363,22.107224590901424,67.44009537625055,70.1952506694974,0.37843733590347034
10,100.0,0.26762433951066217,21.96091097398891,0.5163462891066256,0.4718301086990068,71.2259508773222
11,110.0,89.64425312578567,21.844080642050923,0.4788669590820505,0.39051681966840535,0.27888861284461447
12,120.0,98.27292494855257,21.74783139689751,0.37890957813620624,0.31596918292283616,85.75391174292812
13,130.0,101.1243637918527,21.666589667163784,0.35920149590319006,0.3029209179338804,98.49820722610275
14,140.0,2.0546064710794254,21.59667617423124,74.77376165834934,0.34033550408361757,101.19226649075893
15,150.0,2.4566900730321777,21.535557866363924,0.29540994930211617,80.07679888513434,1.5675109484897023
16,160.0,125.89579792438812,21.48143529609042,81.36210257960342,83.86717731444645,1.9620114212409399
17,170.0,120.57779403225061,21.43299278707742,79.85666091625178,84.04274715975025,2.326198818233207
18,180.0,115.45610332350712,21.38923063135543,81.88596349306518,101.09256667420368,118.16371230237496
19,190.0,111.42125004115611,21.349389140497408,88.38880463003277,83.44952573399148,129.13906517493427
20,200.0,106.67943842509167,21.312869317202942,85.35963041372395,97.12401327087048,128.51840328648197
21,210.0,105.03897267899859,21.279198809791875,100.0628460326154,95.22671985036047,124.71637252597047
22,220.0,100.78841509536667,21.2479926998634,81.13843192484202,1.5107414206843424,122.46436526563495
23,230.0,99.52546900556929,21.218942268018935,97.5837466662634,1.6879448642558268,120.02891127625614
24,240.0,96.67721645746775,21.191784389334046,1.3694460330464278,1.92504048150615,118.49309722260543
25,250.0,95.22209339313027,21.166303149555063,1.60763939800322,103.47277685048844,116.05635303432635
26,260.0,93.87167906090706,21.14231944594092,1.7262525998843385,134.32793120777643,115.51903410043808
27,270.0,92.00801432489345,21.119678407303727,85.94179924244759,131.74718253240414,112.20879911023617
28,280.0,78.39855732347435,21.098242529422205,117.06705736004795,134.46594883598618,111.84983978316725
29,290.0,89.459070322572,21.077902283882235,129.42289311530286,132.31628631131355,110.62997990824265
30,300.0,88.6457124606296,21.058557513296932,106.00589378853961,127.96963642201463,109.35481545884673
31,310.0,88.46140878319311,21.040118703207416,129.50174384584622,120.91890522984389,107.11123434936965
32,320.0,87.36440158237296,21.022512634718446,130.80144959931727,128.0666548835147,106.13316831202603
33,330.0,86.56583119710028,21.005671202398187,137.9347371489214,124.45739580906512,104.91095173829297
34,340.0,85.52346526181157,20.989534664864117,122.08200189564056,123.1714670850546,104.22895635490849
35,350.0,84.34142327907381,20.97404990363049,129.09852107338725,122.11546154224291,104.51413132552409
36,360.0,85.35725868333404,20.95916950211473,121.39413420329791,121.73739052094342,103.19991185703347
37,370.0,71.43214246651495,20.944850986315274,114.3607696899546,117.9715193100863,102.29883587996986
38,380.0,83.84477124655865,20.931055957175847,123.41606865729413,117.26091820531359,99.1711897077244
39,390.0,83.57910742451071,20.917749928445136,116.77852000977943,122.40693681094784,101.02688692492642
40,400.0,71.23868442414934,20.90490107910059,116.81696428559373,116.67525440389056,100.62628069619421
41,410.0,82.28057372598823,20.892481208723623,115.8753002604493,119.05906002921128,100.73670102595578
42,420.0,81.9962228508132,20.88046422147851,116.78550444169291,112.20135825192794,99.12943651611482
43,430.0,82.08784678422568,20.868826300733705,118.96349355355609,113.01536408114045,98.36631862261255
44,440.0,81.25339271119726,20.85754565282263,117.91441837463748,111.92333045306316,96.78354971927567
45,450.0,80.06241814263416,20.846602362610636,115.09187097726412,111.33416271833994,97.90379370030884
46,460.0,80.40733812538502,20.835977880318865,116.82194793057727,111.71947870196588,97.08031743778717
47,470.0,67.98224853491949,20.82565550987759,113.96169558898829,110.81312249343634,97.5361736792489
48,480.0,79.57363635914648,20.81561920314672,114.91903155618532,110.87121970231898,97.15258616231634
49,490.0,67.1787430785118,20.805854029721367,115.52734721155501,111.03787933100357,97.5979650234329
50,500.0,79.82993794515293,20.796347823929857,113.73855274452501,110.24121567259895,95.88114673769404
51,510.0,79.80205148286238,20.78708653332626,114.84831924292102,109.04905125207165,96.68688351299052
52,520.0,79.43715097335941,20.778059581609643,111.76739383363406,108.94725386041995,95.0242771510574
53,530.0,80.00668453729092,20.769255724326513,107.27047971087067,106.21672906319445,93.5388573787121
54,540.0,78.72682399603428,20.760664871544446,111.43163482007908,104.98227355088048,94.57393993377633
55,550.0,79.1233551125511,20.752277486321763,110.68373095089599,106.30257463002195,93.73930990433352
56,560.0,79.0398829699406,20.74408484425797,111.27865736455288,106.46476168787004,96.91251162990235
57,570.0,78.07313903254571,20.736078210668786,111.49821731125363,105.34998985380989,94.440308420651
58,580.0,77.5882203291913,20.728250194254066,109.22550824828087,105.65365302360223,92.67742158204818
59,590.0,78.02065331040701,20.720593259829307,111.5243255792273,107.11748855175675,93.05276294292183
60,600.0,66.51100976543937,20.713100519544017,110.40489690119236,106.94883243015887,93.60753141395216
61,610.0,77.47314262799998,20.705765483779295,110.29518081050892,105.10528804535751,93.20125311747634
62,620.0,78.29244496782482,20.698581978325908,110.95295952116749,103.19878307701862,92.9411899830803
63,630.0,77.35570173373863,20.69154422313439,110.8400636017194,103.0362822737848,91.90035663082028
64,640.0,77.10232632708578,20.684646711768657,107.42407794232712,102.98028258506213,79.17954710739677
65,650.0,78.01743519351604,20.67788424833853,106.73903152554645,102.64913283318018,78.7156615102787
66,660.0,76.91077272368894,20.671252083288735,106.18940405914863,101.44931246593704,92.08405716025518
67,670.0,76.87152422644476,20.66474535764944,106.84154305299954,88.11084791814959,92.02155306582927
68,680.0,65.08457773907107,20.658359731049107,107.6862098524508,102.25317789871379,91.98711089619827
69,690.0,75.96929547002102,20.652091015392582,105.8054747627328,100.46853445596237,91.54929179234662
70,700.0,75.9382549533898,20.645935231436056,112.03539303573824,100.16071853076026,91.9332971727017
71,710.0,76.51488627252594,20.639888878582273,105.38142675519637,100.27695554248413,91.04395670102272
72,720.0,76.28890194409047,20.633947447537736,111.19727152069242,100.76763086007936,92.08273348056845
73,730.0,77.48760535808871,20.628108447488117,107.52129458763889,101.74833040556128,91.9897063544287
74,740.0,76.2411552086353,20.622368547243482,105.54348459138895,102.13299137523516,91.66729821306879
