,temperature,A15--Cr3Si a=6.5921
0,0.0,0.024536930034867253
1,10.0,0.024113848310299484
2,20.0,0.02325902754938526
3,30.0,0.022125991235742225
4,40.0,0.02083834400052321
5,50.0,0.01945293040538768
6,60.0,0.017992311524076474
7,70.0,0.016463792065808218
8,80.0,0.014868994146301875
9,90.0,0.013210239111330761
10,100.0,0.011488680984357494
11,110.0,0.009707286806767886
12,120.0,0.00786899366038127
13,130.0,0.005976592835543641
14,140.0,0.004032750035692037
15,150.0,0.0020400324329737764
16,160.0,4.82924526277103e-08
17,170.0,-0.0020835798747575653
18,180.0,-0.004210903684002575
19,190.0,-0.006379782079596849
20,200.0,-0.00858884991727589
21,210.0,-0.010837036351734641
22,220.0,-0.01312290592225699
23,230.0,-0.015445532896904448
24,240.0,-0.01780394703729913
25,250.0,-0.020197024441191404
26,260.0,-0.022624282589537508
27,270.0,-0.02508474035564086
28,280.0,-0.027577628161636007
29,290.0,-0.030102205683495236
30,300.0,-0.03265777286000321
31,310.0,-0.035243951908641574
32,320.0,-0.037859550036003345
33,330.0,-0.040504218622392556
34,340.0,-0.043177331335133504
35,350.0,-0.04587828201861637
36,360.0,-0.04860634338474611
37,370.0,-0.05136165266339676
38,380.0,-0.0541429317481563
39,390.0,-0.05695004953104384
40,400.0,-0.059782557636082374
41,410.0,-0.06263999195238011
42,420.0,-0.0655215323966062
43,430.0,-0.06842717787032777
44,440.0,-0.07135570598772006
45,450.0,-0.07430825703926819
46,460.0,-0.07728314038070024
47,470.0,-0.08027982718864937
48,480.0,-0.08329883149138774
49,490.0,-0.08633938558175121
50,500.0,-0.08940166480143634
51,510.0,-0.09248392816140558
52,520.0,-0.09558702088905126
53,530.0,-0.09871090280052212
54,540.0,-0.10185426912058955
55,550.0,-0.10501714386381487
56,560.0,-0.10819877857053062
57,570.0,-0.11140041099601221
58,580.0,-0.11461970008550013
59,590.0,-0.11785797212996686
60,600.0,-0.1211144037669229
61,610.0,-0.12438875088566552
62,620.0,-0.12768076385218247
63,630.0,-0.13099014943087564
64,640.0,-0.13431670924939204
65,650.0,-0.1376601631692136
66,660.0,-0.14102102052742382
67,670.0,-0.14439703057293635
68,680.0,-0.1477898815992284
69,690.0,-0.15119949969684493
70,700.0,-0.15462381343785114
71,710.0,-0.15806423417909646
72,720.0,-0.16152076764662116
73,730.0,-0.1649918568527075
74,740.0,-0.16847742419535935
75,750.0,-0.17197852475811057
76,760.0,-0.1754948890624783
77,770.0,-0.1790251189625175
78,780.0,-0.1825692401672329
79,790.0,-0.18612806142163357
80,800.0,-0.1897014975092473
81,810.0,-0.1932881708065427
82,820.0,-0.19688795232835252
83,830.0,-0.20050260534743541
84,840.0,-0.20412996052015708
85,850.0,-0.20777043876290038
86,860.0,-0.2114242049678891
87,870.0,-0.21509089873273798
88,880.0,-0.21877031762189228
89,890.0,-0.2224618383996249
90,900.0,-0.226166579784883
91,910.0,-0.22988419278088876
92,920.0,-0.2336137784475353
93,930.0,-0.2373552405108926
94,940.0,-0.2411088719580072
95,950.0,-0.24487451499489238
96,960.0,-0.24865194687766604
97,970.0,-0.8933666106772133
98,980.0,-0.9034865145430107
99,990.0,-0.9136175729200596
100,1000.0,
