,temperature,B2--CsCl a=3.1987
0,0.0,0.0
1,10.0,0.14000365143036025
2,20.0,2.461389879701612
3,30.0,5.599933728592107
4,40.0,7.796585356033991
5,50.0,9.184334132855804
6,60.0,10.076116567780511
7,70.0,10.674384112016742
8,80.0,11.096396905925577
9,90.0,11.41152506534396
10,100.0,11.662819957242743
11,110.0,11.878189396565686
12,120.0,12.076255282069567
13,130.0,12.269518070035977
14,140.0,12.466389006069315
15,150.0,12.672245242073052
16,160.0,12.890334162707479
17,170.0,13.1224464712224
18,180.0,13.369132358130699
19,190.0,13.63022945898198
20,200.0,13.904994087370675
21,210.0,14.192373152528463
22,220.0,14.491070500821735
23,230.0,14.799719625812912
24,240.0,15.116898406846706
25,250.0,15.441239879446012
26,260.0,15.77157281960671
27,270.0,16.106651478083432
28,280.0,16.445519133952075
29,290.0,16.787330633606622
30,300.0,17.131283591663458
31,310.0,17.476851831032658
32,320.0,17.82349826313906
33,330.0,18.17091319074961
34,340.0,18.518870387640884
35,350.0,18.867143144917417
36,360.0,19.215751916173183
37,370.0,19.56473603981868
38,380.0,19.914134071818662
39,390.0,20.264103927991563
40,400.0,20.614823690829976
41,410.0,20.966532715342357
42,420.0,21.319558655298408
43,430.0,21.67404293206758
44,440.0,22.03028401824651
45,450.0,22.388719998521236
46,460.0,22.749564753438104
47,470.0,23.113026320521605
48,480.0,23.479444764895238
49,490.0,23.84909807689561
50,500.0,24.222153223338374
51,510.0,24.59874336874519
52,520.0,24.9789874891538
53,530.0,25.362989781678955
54,540.0,25.750830522845124
55,550.0,26.142426028251613
56,560.0,26.537454228664263
57,570.0,26.935865852591345
58,580.0,27.337360255694605
59,590.0,27.741466529412786
60,600.0,28.147669009244602
61,610.0,28.55530226238769
62,620.0,28.96378267919933
63,630.0,29.37204175196988
64,640.0,29.779000504825092
65,650.0,30.183759199070046
66,660.0,30.585009753417186
67,670.0,30.981449748077793
68,680.0,31.371537278148477
69,690.0,31.753679184604632
70,700.0,32.12630208299994
71,710.0,32.48751039832096
72,720.0,32.835581424667446
73,730.0,33.16868638003537
74,740.0,33.48500350290325
75,750.0,33.78261164691211
76,760.0,34.059711588010366
77,770.0,34.31474484547347
78,780.0,34.545969590871294
79,790.0,34.75179928873545
80,800.0,34.93121323131958
81,810.0,35.08340233593275
82,820.0,35.207064589913585
83,830.0,35.301928148248756
84,840.0,35.36670347360473
85,850.0,35.40213843613737
86,860.0,35.409414881128725
87,870.0,35.38593285123456
88,880.0,35.33387785992613
89,890.0,35.25701927859751
90,900.0,35.1525326330092
91,910.0,35.024124535458746
92,920.0,34.87300682811873
93,930.0,34.698295349596826
94,940.0,34.50706109140057
95,950.0,34.29762608343864
96,960.0,34.071755379448234
97,970.0,33.83389896755798
98,980.0,33.58420815752238
99,990.0,33.32508357952002
100,1000.0,
