,temperature,B2--CsCl a=3.1987
0,0.0,97.08553150826557
1,10.0,97.0441791768478
2,20.0,96.80903198780376
3,30.0,96.40918493262234
4,40.0,95.92862944340743
5,50.0,95.41242298097198
6,60.0,94.88168261992944
7,70.0,94.34632651335929
8,80.0,93.81101365330863
9,90.0,93.27778686486529
10,100.0,92.74731371794473
11,110.0,92.21948508660567
12,120.0,91.69381409736381
13,130.0,91.16964639254212
14,140.0,90.64623699570804
15,150.0,90.12300660053488
16,160.0,89.59929357095389
17,170.0,89.07470572280619
18,180.0,88.54888949495765
19,190.0,88.02165090291295
20,200.0,87.4929181593603
21,210.0,86.96273152170382
22,220.0,86.43127793562957
23,230.0,85.89879689018836
24,240.0,85.36567859253815
25,250.0,84.83230410396324
26,260.0,84.29920191745846
27,270.0,83.76694273051213
28,280.0,83.23609055747649
29,290.0,82.70735903733973
30,300.0,82.1814084595313
31,310.0,81.65898991006287
32,320.0,81.14087523267025
33,330.0,80.62783071522982
34,340.0,80.12071746036916
35,350.0,79.6203613262787
36,360.0,79.12763005310545
37,370.0,78.6434457290487
38,380.0,78.16873836859308
39,390.0,77.70446063213896
40,400.0,77.25160843545834
41,410.0,76.81119031628384
42,420.0,76.38427442583112
43,430.0,75.97197960289763
44,440.0,75.57538076329948
45,450.0,75.1956868740456
46,460.0,74.83413558548372
47,470.0,74.49199423888514
48,480.0,74.17057067689987
49,490.0,73.87128620732568
50,500.0,73.59559305217549
51,510.0,73.34502755576104
52,520.0,73.12116594297353
53,530.0,72.92569945712216
54,540.0,72.76039176050217
55,550.0,72.6271523511434
56,560.0,72.52792554276427
57,570.0,72.46474495451926
58,580.0,72.43986194855967
59,590.0,72.45555595845018
60,600.0,72.51431024403918
61,610.0,72.618674844975
62,620.0,72.77141273498333
63,630.0,72.97546298780847
64,640.0,73.23381341488177
65,650.0,73.54971860430567
66,660.0,73.92663201849541
67,670.0,74.36815055599556
68,680.0,74.87817482124046
69,690.0,75.4606852703593
70,700.0,76.1200223192626
71,710.0,76.8606615496253
72,720.0,77.68734345990816
73,730.0,78.60507361442096
74,740.0,79.6190991291724
75,750.0,80.73495369082444
76,760.0,81.9583443703472
77,770.0,83.29532009399531
78,780.0,84.75220410719638
79,790.0,86.33546502382991
80,800.0,88.05183119518037
81,810.0,89.90843346263834
82,820.0,91.91272288976677
83,830.0,94.0719559129826
84,840.0,96.39427169437619
85,850.0,98.88648546472697
86,860.0,101.55783214282187
87,870.0,104.4163094936092
88,880.0,107.46840136168616
89,890.0,110.72353811291829
90,900.0,114.19132651016172
91,910.0,117.87666043464749
92,920.0,121.79193700658733
93,930.0,125.9410370266709
94,940.0,130.33253699435298
95,950.0,134.977265175841
96,960.0,139.87794580662822
97,970.0,145.04444003353146
98,980.0,150.48273208077433
99,990.0,156.19879525704366
100,1000.0,
