,temperature,A15--Cr3Si a=5.1200,D0_3--BiF3 a=6.2946
0,0.0,0.0,0.0
1,10.0,-3.871532936452513e-08,9.292886162954123e-08
2,20.0,-8.483149684341704e-07,4.521004073722999e-07
3,30.0,-2.3496476176461923e-06,1.3832352604384286e-06
4,40.0,-3.9919962737693266e-06,3.0074362256750503e-06
5,50.0,-5.85719626701957e-06,5.121775602102138e-06
6,60.0,-7.685036155477946e-06,7.415117582929903e-06
7,70.0,-9.365861772837633e-06,9.653137435826563e-06
8,80.0,-1.0686105600001085e-05,1.170922660501215e-05
9,90.0,-1.18719672754568e-05,1.3533946843945589e-05
10,100.0,-1.2928409354780002e-05,1.5122590583234974e-05
11,110.0,-1.3772205324016054e-05,1.649266495993314e-05
12,120.0,-1.4545544679398497e-05,1.7669481801333787e-05
13,130.0,-1.514879760288742e-05,1.867931119024279e-05
14,140.0,-1.566686442863411e-05,1.9547708836797602e-05
15,150.0,-1.6120937320150862e-05,2.0296907475756568e-05
16,160.0,-1.650779769285149e-05,2.0945529553995083e-05
17,170.0,-1.683976317305206e-05,2.150937894572823e-05
18,180.0,-1.7129697842742012e-05,2.2001899374809864e-05
19,190.0,-1.738350956455873e-05,2.2434322397466375e-05
20,200.0,-1.76043705349748e-05,2.2815357604084234e-05
21,210.0,-1.779909955017115e-05,2.3152853218944937e-05
22,220.0,-1.797299975881377e-05,2.345306027603082e-05
23,230.0,-1.8123719416741537e-05,2.372110003524166e-05
24,240.0,-1.8257546751597703e-05,2.396156082752237e-05
25,250.0,-1.8378141408806376e-05,2.4177914098546638e-05
26,260.0,-1.848820097297977e-05,2.4373387154421293e-05
27,270.0,-1.858436312679763e-05,2.4550773599367142e-05
28,280.0,-1.8669519281917566e-05,2.4712192098978316e-05
29,290.0,-1.87501307361195e-05,2.485934607006768e-05
30,300.0,-1.8821099461279543e-05,2.4994107662396408e-05
31,310.0,-1.888302789413948e-05,2.511798450773559e-05
32,320.0,-1.8941405986466166e-05,2.5231793009970535e-05
33,330.0,-1.8994418570652414e-05,2.5336922597055196e-05
34,340.0,-1.904204406304177e-05,2.5434294168614327e-05
35,350.0,-1.9085577028626488e-05,2.552449150578514e-05
36,360.0,-1.912369047687636e-05,2.560847339415904e-05
37,370.0,-1.9158278227419072e-05,2.568656344391573e-05
38,380.0,-1.9191476702098856e-05,2.575945575835517e-05
39,390.0,-1.922096731724299e-05,2.5827568808458693e-05
40,400.0,-1.9246148282045034e-05,2.5891320925562075e-05
41,410.0,-1.926992949238307e-05,2.5951319663427807e-05
42,420.0,-1.9290660266759304e-05,2.600764013769771e-05
43,430.0,-1.9309696275374106e-05,2.6060636040725775e-05
44,440.0,-1.932804442080826e-05,2.611045058208342e-05
45,450.0,-1.9342185026691575e-05,2.615754514011091e-05
46,460.0,-1.9354710699677258e-05,2.6202144729618492e-05
47,470.0,-1.9366865134607915e-05,2.6244235573789176e-05
48,480.0,-1.93772893513959e-05,2.628387239709494e-05
49,490.0,-1.9385322045181045e-05,2.6321652639723386e-05
50,500.0,-1.9392509732595417e-05,2.635761313388101e-05
51,510.0,-1.939809072977457e-05,2.639158333877565e-05
52,520.0,-1.9403217747517862e-05,2.642381385899481e-05
53,530.0,-1.9407330655677656e-05,2.645438017218822e-05
54,540.0,-1.9407824825907288e-05,2.6483636665064717e-05
55,550.0,-1.9409172935606458e-05,2.65115575053455e-05
56,560.0,-1.9410620627604846e-05,2.6538037242037e-05
57,570.0,-1.9409931055148794e-05,2.656318911267797e-05
58,580.0,-1.9408009325336504e-05,2.6587112336979814e-05
59,590.0,-1.9404687636381713e-05,2.6609945798145692e-05
60,600.0,-1.9401366821873477e-05,2.663183780494024e-05
61,610.0,-1.939784278537414e-05,2.6652654177999733e-05
62,620.0,-1.9392677499754777e-05,2.6672509371497403e-05
63,630.0,-1.9386404138142135e-05,2.6691391386691207e-05
64,640.0,-1.9379293648272753e-05,2.6709339337779076e-05
65,650.0,-1.9372239371295358e-05,2.6726630309137977e-05
66,660.0,-1.9365177406821044e-05,2.6742999899223257e-05
67,670.0,-1.9356275444207088e-05,2.675844992329037e-05
68,680.0,-1.9346317466389586e-05,2.6773380609984067e-05
69,690.0,-1.9336289427200664e-05,2.678759576720062e-05
70,700.0,-1.932623922519936e-05,2.6800752454838473e-05
71,710.0,-1.9314845685956564e-05,2.681368396991804e-05
72,720.0,-1.9302616308787627e-05,2.6826024325157598e-05
73,730.0,-1.9290295708599507e-05,2.6837232327350494e-05
74,740.0,-1.927770164086581e-05,2.6848188122226087e-05
75,750.0,-1.9264711460524064e-05,2.6858555363250094e-05
76,760.0,-1.9250410069926678e-05,2.6868237737714115e-05
77,770.0,-1.9235640850711644e-05,2.6877677837315866e-05
78,780.0,-1.9220815290316665e-05,2.6886297988121032e-05
79,790.0,-1.920513194310311e-05,2.6894221983371297e-05
80,800.0,-1.9189093980303674e-05,2.6901825163054058e-05
81,810.0,-1.917256667461045e-05,2.6908884724201903e-05
82,820.0,-1.9155883386080268e-05,2.6915725238323527e-05
83,830.0,-1.9138241395404478e-05,2.6921964146338934e-05
84,840.0,-1.9119969474391788e-05,2.6927612430500974e-05
85,850.0,-1.9101888657139783e-05,2.6933008944555584e-05
86,860.0,-1.9083201255763702e-05,2.6937833627074986e-05
87,870.0,-1.9063889751989402e-05,2.6942249059927383e-05
88,880.0,-1.9043676203942518e-05,2.69461208052342e-05
89,890.0,-1.902439789192583e-05,2.694945855321509e-05
90,900.0,-1.900389051085201e-05,2.6952741347485643e-05
91,910.0,-1.8982662965248375e-05,2.6955622110779204e-05
92,920.0,-1.8961979359027537e-05,2.695812575588186e-05
93,930.0,-1.8940308561345286e-05,2.6959896154371512e-05
94,940.0,-1.891782014198483e-05,2.696141562824736e-05
95,950.0,-1.8895133798606632e-05,2.6962719603135455e-05
96,960.0,-1.8872897012493626e-05,2.696358935384654e-05
97,970.0,-1.8849697136195168e-05,2.6964246174824454e-05
98,980.0,-1.882540555653717e-05,2.6964164930436534e-05
99,990.0,-1.88016338303856e-05,2.696384069491043e-05
100,1000.0,,
