calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
769746c8-635f-4bf2-8240-592de778a0cc,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.442021762389301,4.442021762389301,4.442021762389301,90.0,90.0,90.0,1e-08,negative,301.563,133.240,133.240,0.000,0.000,-0.000,133.240,301.563,133.240,-0.000,0.000,0.000,133.240,133.240,301.563,0.000,0.000,-0.000,0.000,0.000,0.000,97.179,0.000,-0.000,0.000,-0.000,0.000,0.000,97.179,-0.000,0.000,-0.000,0.000,0.000,0.000,97.179
769746c8-635f-4bf2-8240-592de778a0cc,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.442021762389301,4.442021762389301,4.442021762389301,90.0,90.0,90.0,1e-08,positive,301.563,133.240,133.240,-0.000,-0.000,0.000,133.240,301.563,133.240,-0.000,-0.000,0.000,133.240,133.240,301.563,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,97.179,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,97.179,0.000,-0.000,0.000,-0.000,-0.000,-0.000,97.179
27a4055b-2620-42f5-8731-59d7680dbb26,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.442021762389301,4.442021762389301,4.442021762389301,90.0,90.0,90.0,1e-07,negative,301.563,133.240,133.240,-0.000,-0.000,-0.000,133.240,301.563,133.240,-0.000,0.000,0.000,133.240,133.240,301.563,0.000,0.000,-0.000,-0.000,-0.000,-0.000,97.179,0.000,0.000,-0.000,-0.000,-0.000,0.000,97.179,-0.000,-0.000,-0.000,-0.000,0.000,0.000,97.179
27a4055b-2620-42f5-8731-59d7680dbb26,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.442021762389301,4.442021762389301,4.442021762389301,90.0,90.0,90.0,1e-07,positive,301.563,133.240,133.240,-0.000,-0.000,0.000,133.240,301.563,133.240,0.000,-0.000,0.000,133.240,133.240,301.563,0.000,-0.000,0.000,0.000,0.000,0.000,97.179,-0.000,0.000,0.000,0.000,0.000,-0.000,97.179,0.000,0.000,0.000,0.000,-0.000,-0.000,97.179
39093608-45f1-4fc5-b132-713ffd88b07f,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.442021762389301,4.442021762389301,4.442021762389301,90.0,90.0,90.0,1e-06,negative,301.562,133.240,133.240,0.000,0.000,-0.000,133.240,301.562,133.240,0.000,0.000,-0.000,133.240,133.240,301.562,0.000,0.000,-0.000,-0.000,-0.000,-0.000,97.179,0.000,-0.000,-0.000,-0.000,-0.000,0.000,97.179,-0.000,-0.000,-0.000,-0.000,0.000,0.000,97.179
39093608-45f1-4fc5-b132-713ffd88b07f,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.442021762389301,4.442021762389301,4.442021762389301,90.0,90.0,90.0,1e-06,positive,301.564,133.240,133.240,-0.000,-0.000,0.000,133.240,301.564,133.240,-0.000,-0.000,0.000,133.240,133.240,301.564,-0.000,-0.000,-0.000,0.000,0.000,0.000,97.179,-0.000,-0.000,0.000,0.000,0.000,-0.000,97.179,0.000,0.000,0.000,0.000,-0.000,-0.000,97.179
deb8c998-450d-46b8-affd-721699bc4e57,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeW,B2--CsCl,B2--CsCl,3.198693267740326,3.198693267740326,3.198693267740326,90.0,90.0,90.0,1e-08,negative,242.114,94.027,94.027,-0.000,0.000,-0.000,94.027,242.114,94.027,0.000,0.000,-0.000,94.027,94.027,242.114,0.000,0.000,-0.000,0.000,0.000,0.000,70.696,-0.000,-0.000,-0.000,0.000,0.000,-0.000,70.696,0.000,0.000,-0.000,0.000,0.000,-0.000,70.696
deb8c998-450d-46b8-affd-721699bc4e57,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeW,B2--CsCl,B2--CsCl,3.198693267740326,3.198693267740326,3.198693267740326,90.0,90.0,90.0,1e-08,positive,242.114,94.027,94.027,-0.000,-0.000,0.000,94.027,242.114,94.027,-0.000,0.000,0.000,94.027,94.027,242.114,0.000,0.000,0.000,-0.000,-0.000,-0.000,70.696,0.000,0.000,-0.000,-0.000,-0.000,0.000,70.696,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.696
9a73bb4e-3fb9-439b-92d8-ae7c4c887bd3,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeW,B2--CsCl,B2--CsCl,3.198693267740326,3.198693267740326,3.198693267740326,90.0,90.0,90.0,1e-07,negative,242.114,94.027,94.027,0.000,0.000,-0.000,94.027,242.114,94.027,0.000,0.000,-0.000,94.027,94.027,242.114,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.696,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.696,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,70.696
9a73bb4e-3fb9-439b-92d8-ae7c4c887bd3,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeW,B2--CsCl,B2--CsCl,3.198693267740326,3.198693267740326,3.198693267740326,90.0,90.0,90.0,1e-07,positive,242.114,94.027,94.027,-0.000,0.000,0.000,94.027,242.114,94.027,-0.000,-0.000,0.000,94.027,94.027,242.114,-0.000,0.000,0.000,0.000,0.000,0.000,70.696,0.000,0.000,0.000,0.000,0.000,-0.000,70.696,0.000,0.000,0.000,0.000,-0.000,-0.000,70.696
