,temperature,C1--CaF2--fluorite a=6.1621
0,0.0,0.0
1,10.0,-7.521589574259809e-06
2,20.0,-1.8830914649776864e-05
3,30.0,-2.88874477893813e-05
4,40.0,-3.559253335863095e-05
5,50.0,-3.9720851626423555e-05
6,60.0,-4.226922577197288e-05
7,70.0,-4.3877245784255816e-05
8,80.0,-4.487499778839073e-05
9,90.0,-4.5410474768403926e-05
10,100.0,-4.555043203429255e-05
11,110.0,-4.533059579743643e-05
12,120.0,-4.47822844030087e-05
13,130.0,-4.396176565188218e-05
14,140.0,-4.278879669887922e-05
15,150.0,-4.160405787238969e-05
16,160.0,-4.023323826098563e-05
17,170.0,-3.851237228762615e-05
18,180.0,-3.679173502078241e-05
19,190.0,-3.507016998934714e-05
20,200.0,-3.316645167492992e-05
21,210.0,-3.1276293328598285e-05
22,220.0,-2.9459164695047548e-05
23,230.0,-2.7563090190763444e-05
24,240.0,-2.5686766528211633e-05
25,250.0,-2.3828165011221985e-05
26,260.0,-2.2054597154437687e-05
27,270.0,-2.0298513810228754e-05
28,280.0,-1.8601850704983444e-05
29,290.0,-1.6939359551937467e-05
30,300.0,-1.5329852998637275e-05
31,310.0,-1.3792238450168373e-05
32,320.0,-1.230403407250643e-05
33,330.0,-1.0870963459532501e-05
34,340.0,-9.495553263629363e-06
35,350.0,-8.176534422217821e-06
36,360.0,-6.913787433348778e-06
37,370.0,-5.706105315116604e-06
38,380.0,-4.553436581417031e-06
39,390.0,-3.4505235699395722e-06
40,400.0,-2.398043690276053e-06
41,410.0,-1.3911828747934882e-06
42,420.0,-4.3313923841854393e-07
43,430.0,4.7542858550326454e-07
44,440.0,1.3423547300045966e-06
45,450.0,2.167759981202263e-06
46,460.0,2.9529050439799992e-06
47,470.0,3.699701868980123e-06
48,480.0,4.408238285523092e-06
49,490.0,5.080330299108039e-06
50,500.0,5.721309428307782e-06
51,510.0,6.326176524377971e-06
52,520.0,6.902234966204506e-06
53,530.0,7.449690216113853e-06
54,540.0,7.967622831622189e-06
55,550.0,8.45738802330957e-06
56,560.0,8.92261409988961e-06
57,570.0,9.36210467828216e-06
58,580.0,9.777300734682818e-06
59,590.0,1.017151362382622e-05
60,600.0,1.0544045621968696e-05
61,610.0,1.0895456115595187e-05
62,620.0,1.1226897468045085e-05
63,630.0,1.1541472140780016e-05
64,640.0,1.183641403913425e-05
65,650.0,1.2114858856026147e-05
66,660.0,1.237743495324303e-05
67,670.0,1.2623095779223709e-05
68,680.0,1.2856322211275788e-05
69,690.0,1.3074704070310988e-05
70,700.0,1.327057860074584e-05
71,710.0,1.3468340942187284e-05
72,720.0,1.3655895022732296e-05
73,730.0,1.3817359679409437e-05
74,740.0,1.3992628253022311e-05
75,750.0,1.4145722607568101e-05
76,760.0,1.4270688653385311e-05
77,770.0,1.4399464443888993e-05
78,780.0,1.451815084561846e-05
79,790.0,1.462901948125271e-05
80,800.0,1.4730738217993485e-05
81,810.0,1.4825642944228401e-05
82,820.0,1.491372332471986e-05
83,830.0,1.4993126321050022e-05
84,840.0,1.503713061147562e-05
85,850.0,1.5097637100476172e-05
86,860.0,1.5181078687203074e-05
87,870.0,1.5236023035894252e-05
88,880.0,1.5283949693009196e-05
89,890.0,1.5326786888179723e-05
90,900.0,1.5363242734895513e-05
91,910.0,1.5394377170423686e-05
92,920.0,1.542213899159753e-05
93,930.0,1.5445700397744775e-05
94,940.0,1.5465731824000693e-05
95,950.0,1.5480028307111745e-05
96,960.0,1.5490612895737674e-05
97,970.0,1.5497575928874786e-05
98,980.0,1.5500535428080278e-05
99,990.0,1.553703000846771e-05
100,1000.0,
