,temperature,A1--Cu--fcc a=4.1282,A15--beta-W a=5.3147,A3'--alpha-La--double-hcp a=2.9190,A3--Mg--hcp a=2.9190,oqmd-1214886 a=7.1688
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.004230665412539356,0.0019325651383306824,0.0067517640244154535,0.004687109213784828,0.0065473579008652125
2,20.0,0.007766800573499078,-0.018944982475764285,0.007874287251640376,0.0064860292973194155,0.01264317059478688
3,30.0,-0.013309995759935666,-0.03553761808713418,-0.016843153572149848,0.0059666050130922485,-0.008446583733121397
4,40.0,-0.007999502719671736,-0.0070518617770438125,-0.021789672593606542,-0.014955533371217574,0.0009404930642665709
5,50.0,0.016133142978153884,-0.00447995170665573,0.02400162183989976,-0.013699039882170687,0.01598576058244753
6,60.0,0.02121866866659172,-0.0023238860657161485,0.027728320835450317,0.030219934434293612,0.014024266516863722
7,70.0,-0.03592312712933214,-0.0014597748421169225,0.004175399873132362,0.016357045838900994,-0.03888775181652443
8,80.0,-7.972391568944739,-0.0010194689788513623,0.005587357742207248,0.005483772445608723,-7.056200390317704
9,90.0,-0.02609617390467742,-0.0007627815051941953,-0.03808798642197152,-0.04713635172457699,9.344446023012544
10,100.0,16.69188086775932,-0.000599118928085853,-6.484139600676107,-7.397231817433605,-6.988234051821654e-05
11,110.0,0.05466345983803574,-0.0004877284161852308,-0.01435019772860029,-0.019955725070755582,2.604617075868265
12,120.0,0.005840932623139615,-0.00040806591620086576,-0.015790767782576935,-0.013861462837012976,0.05726812725913812
13,130.0,-0.047574251579729186,-0.0003488209842625762,10.355587731219195,0.004021894778177705,0.007836870935321713
14,140.0,-2.401133139305836,-0.0003033610351490223,-4.265637115633251e-05,11.71988772990324,-0.04789432020798988
15,150.0,2.5204887017037785,-0.00026755953770952356,1.1151183189358607,0.05215420881782338,-3.165217288119308
16,160.0,0.046912250411312736,-0.00023872957712739424,0.048893310549041044,0.002364422174211389,0.01933444070533614
17,170.0,-0.004329028692500678,-0.00021509983615209898,0.00032800076252321016,0.010247992802409732,2.4976734570218606
18,180.0,-0.003965378930829637,-0.00019543397334136555,0.005209771827685437,-0.0002934050668980322,0.05365981818182615
19,190.0,-0.003938505848378821,-0.00017883723428798338,0.0019649925888230017,-0.0023778166313272965,0.004009124183329169
20,200.0,-0.002991334345389829,-0.00016466654409802418,0.006838151328678728,0.006062967189959198,-0.001720645656912315
21,210.0,-0.0028042083711767147,-0.00015244140044804981,-0.0021092736496351643,-0.050202964042252586,-0.0024271223970959983
22,220.0,-0.002735187207881176,-0.00014179349227027817,-0.0015276973608809544,-3.0957903750243716,-0.001913806207849464
23,230.0,-0.002065400283453508,-0.000132448427021902,-0.04087206559336448,0.012272292466272641,-0.0016542964527476764
24,240.0,-0.0022256410404266538,-0.00012419699421433852,-3.504194577670018,2.643706274337573,-0.00167628255782141
25,250.0,-0.0014731546517139991,-0.0001168483297333989,0.011097220162714503,0.06397957740980702,-0.001281301300794669
26,260.0,-0.0017119535414677161,-0.0001102640189751908,2.442694651121594,0.010524395569742405,-0.001665333316735023
27,270.0,-0.008408572802579405,-0.00010435034963286341,0.06710402026537719,5.237972666922341e-05,-0.0016349851109564682
28,280.0,-0.0016256319563410099,-9.900379939995944e-05,0.018571020256845663,0.00021161631767592262,-0.0007057762465526225
29,290.0,0.0057272868476086316,-9.413891285476349e-05,-0.004273263912302577,-0.0024548423308552655,-0.0011276438477119482
30,300.0,-0.0005627240797585047,-8.971075215138052e-05,3.719167289917708e-05,-0.004453158342922731,-0.0016088663055707885
31,310.0,-0.0007242202537136572,-8.565749815135794e-05,0.009573444756193135,4.011716005684006e-05,-0.0015038791992222297
32,320.0,-0.001084868408504779,-8.193002760369188e-05,0.0032235855676324286,0.0013815034766230638,-0.0010365669121494444
