,temperature,B2--CsCl a=3.1987
0,0.0,0.0
1,10.0,0.03372979306455875
2,20.0,0.6650930782058386
3,30.0,2.2486509157497783
4,40.0,4.164111759193856
5,50.0,6.051167464524345
6,60.0,7.799110776385122
7,70.0,9.38976715774517
8,80.0,10.833680639846529
9,90.0,12.148572046027704
10,100.0,13.352400036764774
11,110.0,14.461316920456058
12,120.0,15.489254893802238
13,130.0,16.448034973227013
14,140.0,17.347620121408855
15,150.0,18.19638513022679
16,160.0,19.001363238325187
17,170.0,19.768459844394684
18,180.0,20.50263390773946
19,190.0,21.208050686503803
20,200.0,21.88820999543287
21,210.0,22.54605385628173
22,220.0,23.18405688105804
23,230.0,23.804302190808937
24,240.0,24.408545200010998
25,250.0,24.998267202307858
26,260.0,25.574720370629272
27,270.0,26.13896552167843
28,280.0,26.691903779543804
29,290.0,27.234303095548672
30,300.0,27.766820433711036
31,310.0,28.290020307095386
32,320.0,28.804390245606573
33,330.0,29.310353686884927
34,340.0,29.808280706235855
35,350.0,30.298496937157445
36,360.0,30.781290978994726
37,370.0,31.256920541528615
38,380.0,31.725617536536383
39,390.0,32.18759229262861
40,400.0,32.64303704106532
41,410.0,33.092128796170215
42,420.0,33.5350317335634
43,430.0,33.97189915232843
44,440.0,34.40287509284966
45,450.0,34.82809567001366
46,460.0,35.247690171340146
47,470.0,35.661781961239825
48,480.0,36.07048922552181
49,490.0,36.473925584430475
50,500.0,36.872200597607495
51,510.0,37.26542018033041
52,520.0,37.653686947019786
53,530.0,38.03710049517071
54,540.0,38.41575764061177
55,550.0,38.7897526129914
56,560.0,39.159177218916994
57,570.0,39.52412097873524
58,580.0,39.88467124193103
59,590.0,40.24091328520997
60,600.0,40.59293039659936
61,610.0,40.94080394822931
62,620.0,41.28461346006465
63,630.0,41.62443665633954
64,640.0,41.96034951614628
65,650.0,42.292426319398224
66,660.0,42.620739689040796
67,670.0,42.945360630347395
68,680.0,43.26635856784611
69,690.0,43.58380138037683
70,700.0,43.89775543467833
71,710.0,44.20828561776721
72,720.0,44.51545536836863
73,730.0,44.81932670756479
74,740.0,45.11996026878547
75,750.0,45.417415327252
76,760.0,45.711749828963484
77,770.0,46.00302041923106
78,780.0,46.2912824708327
79,790.0,46.5765901118185
80,800.0,46.8589962529161
81,810.0,47.13855261462897
82,820.0,47.41530975395091
83,830.0,47.68931709073332
84,840.0,47.96062293368583
85,850.0,48.22927450599582
86,860.0,48.49531797057206
87,870.0,48.758798454889124
88,880.0,49.01976007543012
89,890.0,49.278245961709786
90,900.0,49.53429827988598
91,910.0,49.78795825592799
92,920.0,50.039266198371166
93,930.0,50.288261520603754
94,940.0,50.53498276273982
95,950.0,50.77946761301227
96,960.0,51.02175292874328
97,970.0,51.26187475685061
98,980.0,51.499868353907495
99,990.0,51.73576820575937
100,1000.0,51.969608046684954
