,temperature,B2--CsCl a=3.1642,mp-1217811 a=3.2642
0,0.0,15.855563782139987,16.067558283241766
1,10.0,15.85556558418009,16.067561040245035
2,20.0,15.855603474952717,16.067598142051853
3,30.0,15.855816101454677,16.067769466518445
4,40.0,15.856389447544252,16.068225603685654
5,50.0,15.857433654910562,16.069075516854863
6,60.0,15.858969505793283,16.070359750035493
7,70.0,15.860964307197227,16.07206987053455
8,80.0,15.863362866117448,16.074171721835622
9,90.0,15.866105776354374,16.07662145831016
10,100.0,15.86913794478718,16.079374353045054
11,110.0,15.872411449974066,16.08238899437917
12,120.0,15.87588617056444,16.085628826320143
13,130.0,15.87952902095333,16.08906243305468
14,140.0,15.883312943300353,16.09266317410868
15,150.0,15.887215749544968,16.096408631358567
16,160.0,15.891219412390937,16.100279946696993
17,170.0,15.895308982806165,16.104261289881716
18,180.0,15.899472269891847,16.108339343470575
19,190.0,15.903699111326967,16.11250285083094
20,200.0,15.907981116909113,16.11674228993755
21,210.0,15.912311075881423,16.121049538184856
22,220.0,15.916683044865987,16.125417664410413
23,230.0,15.9210920256879,16.12984071479271
24,240.0,15.925533624102377,16.134313565585625
25,250.0,15.930004177620221,16.138831769446107
26,260.0,15.934500505420308,16.14339146010428
27,270.0,15.939019817134765,16.147989278893572
28,280.0,15.94355974377651,16.152622229225777
29,290.0,15.948118197175377,16.157287731172023
30,300.0,15.952693366112783,16.161983477103014
31,310.0,15.957283563752748,16.16670740887625
32,320.0,15.961887440927681,16.171457695585868
33,330.0,15.966503715844025,16.176232743389747
34,340.0,15.971131221919396,16.18103104441425
35,350.0,15.97576901418018,16.18585132284817
36,360.0,15.980416129573047,16.19069235083814
37,370.0,15.985071792405435,16.19555307842014
38,380.0,15.98973529578929,16.20043250500319
39,390.0,15.994405926254684,16.205329740051706
40,400.0,15.999083090073155,16.21024398876636
41,410.0,16.00376629113497,16.21517447333906
42,420.0,16.00845502403276,16.220120503149634
43,430.0,16.013148840252878,16.225081451855253
44,440.0,16.01784725844376,16.230056721111744
45,450.0,16.02254998503676,16.235045762068538
46,460.0,16.0272566079161,16.240048062232997
47,470.0,16.031966834613804,16.24506318379096
48,480.0,16.036680342601027,16.250090627223887
49,490.0,16.041396862510428,16.255129979223398
50,500.0,16.046116170321277,16.260180914070748
51,510.0,16.05083797831759,16.26524297834452
52,520.0,16.0555621415088,16.270315859479854
53,530.0,16.060288350765422,16.275399224405884
54,540.0,16.065016593913377,16.280492773908097
55,550.0,16.069746418287032,16.28559617111532
56,560.0,16.07447785965413,16.290709170783057
57,570.0,16.079210613728975,16.29583146618412
58,580.0,16.08394465008478,16.300962813201213
59,590.0,16.088679801817268,16.306102964876505
60,600.0,16.0934159084425,16.311251677581986
61,610.0,16.09815281721893,16.316408726530362
62,620.0,16.10289040838575,16.321573868200762
63,630.0,16.107628687540167,16.326746880689694
64,640.0,16.1123675026969,16.3319275634492
65,650.0,16.11710663007672,16.33711578900321
66,660.0,16.121846061355544,16.34231121940882
67,670.0,16.12658562405411,16.347513756992953
68,680.0,16.131325287382,16.352723255656112
69,690.0,16.136065050130565,16.357939278173536
70,700.0,16.14080471601593,16.36316201313614
71,710.0,16.145544240845513,16.368391049189892
72,720.0,16.15028353048681,16.373626290515784
73,730.0,16.15502261090816,16.378867579362883
74,740.0,16.159761248022818,16.384114657879188
75,750.0,16.16449949055829,16.389367496125537
76,760.0,16.1692372048869,16.394625802723873
77,770.0,16.173974408925268,16.399889575437356
78,780.0,16.17871101406403,16.405158539844116
79,790.0,16.183446936248636,16.410432614440428
80,800.0,16.188182106068055,16.41571154644668
81,810.0,16.19291650964912,16.42099527093513
82,820.0,16.19765009218725,16.42628363127581
83,830.0,16.202382738391286,16.43157646157351
84,840.0,16.207114432420962,16.436873664022322
85,850.0,16.211845221325987,16.442175075969306
86,860.0,16.216574937063964,16.44748045215117
87,870.0,16.22130352637943,16.452789850145926
88,880.0,16.226031059040423,16.458102919486333
89,890.0,16.23075735769918,16.463419786623415
90,900.0,16.235482522661215,16.46874005483866
91,910.0,16.240206404939602,16.474063717030766
92,920.0,16.244928963999445,16.47939054933826
93,930.0,16.249650222260758,16.484720525972524
94,940.0,16.25437005792682,16.490053431791132
95,950.0,16.25908852075554,16.495389227084463
96,960.0,16.26380551165864,16.50072768454978
97,970.0,16.268521020339207,16.506068757572848
98,980.0,16.273235057095544,16.51141229608803
99,990.0,16.277947449547852,16.51675804588972
100,1000.0,,
