,temperature,L2_1--AlCu2Mn--heusler a=10.5234
0,0.0,71.78236946650765
1,10.0,68.73852456839352
2,20.0,9.195860983176914
3,30.0,5.280714275145589
4,40.0,112.48863217782393
5,50.0,249.11561045174273
6,60.0,194.88180964582955
7,70.0,122.95616258776214
8,80.0,99.09584985493584
9,90.0,90.89251730336095
10,100.0,86.8233770041512
11,110.0,84.3626990845133
12,120.0,82.70813686262608
13,130.0,81.51943764086079
14,140.0,80.61613223256829
15,150.0,79.90972867830233
16,160.0,79.33367436763068
17,170.0,78.86123477222286
18,180.0,78.45853115934905
19,190.0,78.11723318049702
20,200.0,77.8181042493849
21,210.0,77.55930400128575
22,220.0,77.32957646029479
23,230.0,77.1242668358296
24,240.0,76.94081521694443
25,250.0,76.77406887383101
26,260.0,76.62330972025573
27,270.0,76.48406833556928
28,280.0,76.35842647110542
29,290.0,76.24166274254839
30,300.0,76.1335709534901
31,310.0,76.03269049011821
32,320.0,75.93955399776948
33,330.0,75.85248164856895
34,340.0,75.77066743736195
35,350.0,75.69412317717158
36,360.0,75.62059119301607
37,370.0,75.5534132603791
38,380.0,75.48842946778282
39,390.0,75.42792915977567
40,400.0,75.37013328747439
41,410.0,75.31567795089639
42,420.0,75.26254817718399
43,430.0,75.21280612361666
44,440.0,75.16510329011766
45,450.0,75.12007875072287
46,460.0,75.07562202208845
47,470.0,75.03392681599647
48,480.0,74.99471828676134
49,490.0,74.95562841641417
50,500.0,74.91857682712742
51,510.0,74.88347652446268
52,520.0,74.84905114536315
53,530.0,74.81669127890429
54,540.0,74.78452863493122
55,550.0,74.75372121691203
56,560.0,74.72444053964159
57,570.0,74.69566638700691
58,580.0,74.6680107215629
59,590.0,74.64092626280853
60,600.0,74.6140742152383
61,610.0,74.58910802878368
62,620.0,74.56438506281653
63,630.0,74.54142872336884
64,640.0,74.51826401945593
65,650.0,74.49594120137739
66,660.0,74.47426659282955
67,670.0,74.45294115756435
68,680.0,74.43143454687953
69,690.0,74.41225943327807
70,700.0,74.39269660800245
71,710.0,74.37382871523705
72,720.0,74.3552271390956
73,730.0,74.3367679875791
74,740.0,74.31923267813966
75,750.0,74.30199803302449
76,760.0,74.28546831573942
77,770.0,74.26869624029726
78,780.0,74.25255831419172
79,790.0,74.23741213478354
80,800.0,74.22153177757612
81,810.0,74.20670623329035
82,820.0,74.19123473251013
83,830.0,74.1775318406991
84,840.0,74.16245212328595
85,850.0,74.14985402541747
86,860.0,74.13571430094552
87,870.0,74.12268449232904
88,880.0,74.10981456752786
89,890.0,74.09725712948959
90,900.0,74.08428156864251
91,910.0,74.07243385328663
92,920.0,74.05997511114133
93,930.0,74.04828401087634
94,940.0,74.03730609925485
95,950.0,74.02576209507279
96,960.0,74.01420753464211
97,970.0,74.00327102105616
98,980.0,73.99247287017823
99,990.0,73.98211584610353
100,1000.0,
