,temperature,D0_3--BiF3 a=6.5820
0,0.0,110.0361400535156
1,10.0,110.01463531900859
2,20.0,109.89866445963293
3,30.0,109.6722906737288
4,40.0,109.37452766141656
5,50.0,109.04535356937903
6,60.0,108.70909705799755
7,70.0,108.37834529002218
8,80.0,108.05891464712425
9,90.0,107.75297448220917
10,100.0,107.46080104914294
11,110.0,107.18172429423565
12,120.0,106.91465414310885
13,130.0,106.65833878097669
14,140.0,106.41151027544221
15,150.0,106.17296616316817
16,160.0,105.94157833590988
17,170.0,105.71631315912452
18,180.0,105.49623683762879
19,190.0,105.28049354704847
20,200.0,105.06832459233922
21,210.0,104.85902859189517
22,220.0,104.65197523627742
23,230.0,104.44659096511279
24,240.0,104.24235309942515
25,250.0,104.03878535145881
26,260.0,103.8354383034705
27,270.0,103.63189719460455
28,280.0,103.42781833673912
29,290.0,103.22284642515517
30,300.0,103.0166556062088
31,310.0,102.80894691540416
32,320.0,102.59944744741965
33,330.0,102.38787661994594
34,340.0,102.1739941122384
35,350.0,101.95758224199855
36,360.0,101.73840335459296
37,370.0,101.5162414514847
38,380.0,101.29092283631488
39,390.0,101.0622448745469
40,400.0,100.83001179419455
41,410.0,100.59406569308528
42,420.0,100.35424578625113
43,430.0,100.11038176529343
44,440.0,99.8623078459753
45,450.0,99.60991021909517
46,460.0,99.35300121352552
47,470.0,99.09146945646718
48,480.0,98.82518050850649
49,490.0,98.55397798031528
50,500.0,98.27773446578657
51,510.0,97.99634344492331
52,520.0,97.70967127741494
53,530.0,97.41758162158958
54,540.0,97.11970308873227
55,550.0,96.8163789507557
56,560.0,96.50730965904613
57,570.0,96.19233508202649
58,580.0,95.87134332434123
59,590.0,95.54424266533967
60,600.0,95.21088221207957
61,610.0,94.87117761697847
62,620.0,94.5249770680529
63,630.0,94.17222081116641
64,640.0,93.81274551996512
65,650.0,93.4464474750909
66,660.0,93.07320616733578
67,670.0,92.69288380988796
68,680.0,92.3054514423455
69,690.0,91.91068161146437
70,700.0,91.50848826526604
71,710.0,91.09879363899167
72,720.0,90.68140101946159
73,730.0,90.25624361208186
74,740.0,89.8231723334237
75,750.0,89.38202786536844
76,760.0,88.93269089897052
77,770.0,88.47426080534538
78,780.0,88.00807220362607
79,790.0,87.53329894691907
80,800.0,87.04967637725625
81,810.0,86.55725874174146
82,820.0,86.0557999040322
83,830.0,85.5451046206929
84,840.0,85.02501238012037
85,850.0,84.49541594913697
86,860.0,83.95609147050854
87,870.0,83.40689746068779
88,880.0,82.84768847465777
89,890.0,82.27823243768837
90,900.0,81.69834774452968
91,910.0,81.10780322430237
92,920.0,80.50646247144678
93,930.0,79.89402423518847
94,940.0,79.27034167762345
95,950.0,78.63357282019903
96,960.0,77.98650298541759
97,970.0,77.32747344128677
98,980.0,76.65618549785316
99,990.0,75.97236769450593
100,1000.0,
