key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
80b45f3c-2916-4285-ab30-0b55800b6dbf,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.0214617444788496,-3.0214617444788496,2.804125019547121,4.856887004630689,7.492283824897297,90.0,90.0,90.0
3c53ceba-2755-4344-9220-7a06b10edd13,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.0214617444787497,-3.0214617444787497,2.8041250195471283,4.856887004630686,7.492283824914735,90.0,90.0,90.0
28467762-a97e-4068-84f1-ff7c7a24e507,B2--CsCl,B2--CsCl,dynamic,True,-2.59823936167115,-2.59823936167115,30.51122904490723,30.536662584429678,31.924538224990354,118.55404222643038,118.53065953616219,90.01790670307074
d001640b-fc44-4f01-8e41-e33021dc8ca3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.5962526408473745,-2.5962526408473745,4.45939716497087,4.45939716497087,4.45939716497087,90.0,90.0,90.0
d7f4646f-a2c0-4eea-840e-4061a703eb66,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.5962526408473745,-2.5962526408473745,4.4593971649708735,4.4593971649708735,4.4593971649708735,90.0,90.0,90.0
e1fd4d82-76ff-429f-882d-855d631628ba,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.5962526408472497,-2.5962526408472497,4.459397164970947,4.459397164970947,4.459397164970947,90.0,90.0,90.0
923a36d2-7860-41b8-8e1f-0447d1adbf56,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.5962526408468745,-2.5962526408468745,4.459397164970706,4.459397164970706,4.459397164970706,90.0,90.0,90.0
219b2e1f-8e00-4e5d-8031-d4800be2cc97,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.436941740750499,-2.436941740750499,4.69739921522313,4.69739921522313,4.69739921522313,90.0,90.0,90.0
8466557b-6455-49ba-91ca-19461d74cb56,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.436941740750499,-2.436941740750499,4.69739921522313,4.69739921522313,4.69739921522313,90.0,90.0,90.0
07bf02a2-f770-40b1-9819-082955556ca4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4369417407461245,-2.4369417407461245,4.69739921518805,4.69739921518805,4.69739921518805,90.0,90.0,90.0
a2dc403c-74ef-4676-b2f1-6758cddebf4d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4369417407459997,-2.4369417407459997,4.697399215188057,4.697399215188057,4.697399215188057,90.0,90.0,90.0
47d93570-6b74-4e30-be8d-8aee16c973e4,B2--CsCl,B2--CsCl,box,False,-2.158092576818649,-2.158092576818649,2.769327371028007,2.769327371028007,2.769327371028007,90.0,90.0,90.0
f128d887-1319-4fce-86b8-5e07992c59dd,B2--CsCl,B2--CsCl,box,False,-2.158092576818649,-2.158092576818649,2.76932737102801,2.76932737102801,2.76932737102801,90.0,90.0,90.0
9f73b37e-fab4-4b87-8d01-beb0f47dfefe,L1_0--AuCu,L1_0--AuCu,static,False,-2.1566677325488497,-2.1566677325488497,2.74525500422153,2.74525500422153,4.0357341244570994,90.0,90.0,90.0
df4a7b03-5a62-4414-b6ac-f7db605badf9,L1_0--AuCu,L1_0--AuCu,static,False,-2.1566677325487995,-2.1566677325487995,2.74525500422153,2.74525500422153,4.0357341244570994,90.0,90.0,90.0
1dc4a1bb-cc2a-4f3d-8367-1c1eb3b95fe9,L1_0--AuCu,L1_0--AuCu,box,False,-2.0999379651882997,-2.0999379651882997,2.7614618216067104,2.7614618216067104,3.42479340107005,90.0,90.0,90.0
4c2856b2-852e-4b12-be90-aa826c5d94c6,L1_0--AuCu,L1_0--AuCu,box,False,-2.0999379651882997,-2.0999379651882997,2.7614618216067104,2.7614618216067104,3.42479340107006,90.0,90.0,90.0
4c4ae898-0790-46cf-ad98-07dd13d16faa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.5743016451556248e-12,-1.5743016451556248e-12,7.999726561689901,7.999726561689901,7.999726561689901,90.0,90.0,90.0
c9971367-a212-4a8d-9d5b-b25069d2f6be,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.5743016451556248e-12,-1.5743016451556248e-12,7.999726561689901,7.999726561689901,7.999726561689901,90.0,90.0,90.0
298d60b0-b37e-4084-97f8-646b6cb9d1dd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.4210680075933748e-12,-1.4210680075933748e-12,9.2374191228218,9.2374191228218,9.2374191228218,90.0,90.0,90.0
bcb7d87f-68d4-4e9a-9c3f-c9cfb84b5a5a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.4210680075933748e-12,-1.4210680075933748e-12,9.2374191228218,9.2374191228218,9.2374191228218,90.0,90.0,90.0
05a72752-a60d-4b1d-96c6-ac3ea99953cc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.0495344301313374e-12,-1.0495344301313374e-12,9.23728856767013,9.23728856767013,9.23728856767013,90.0,90.0,90.0
8da4b021-100a-4427-bb4d-460c20647e73,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.0495344301313374e-12,-1.0495344301313374e-12,9.23728856767013,9.23728856767013,9.23728856767013,90.0,90.0,90.0
1eb43cf7-ddc3-4c43-adac-5cc51970df47,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.0,0.0,9.00974713152812,9.00974713152812,9.00974713152812,90.0,90.0,90.0
49b16172-90f8-4859-8c57-f4906a1259c3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.0,0.0,9.00974713152812,9.00974713152812,9.00974713152812,90.0,90.0,90.0
5c8f05e0-c7be-4462-9898-c36f45529458,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.0,0.0,10.387558922446551,10.387558922446551,10.387558922446551,90.0,90.0,90.0
ef5f9b22-e8b8-41bf-ace8-ffed36fa8808,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.0,0.0,10.387558922446544,10.387558922446544,10.387558922446544,90.0,90.0,90.0
