,temperature,A15--Cr3Si a=7.1011,D0_3--BiF3 a=4.9512,L1_2--AuCu3 a=5.6140
0,0.0,0.0,0.0,0.0
1,10.0,3.4187059064257905,0.06398444116137227,3.2625932664177673
2,20.0,7.253723069236079,0.3182580978845115,6.995540792480379
3,30.0,9.849463977587462,0.7238563146225487,9.44035885483059
4,40.0,11.820376640500994,1.2288461143020672,11.241393785363298
5,50.0,13.411219581571375,1.7854484950378373,12.673891131244652
6,60.0,14.743906022922568,2.357772911519456,13.871575712702215
7,70.0,15.889368511958383,2.925597066104992,14.907638781924607
8,80.0,16.892884600187415,3.479221887571236,15.825663958679138
9,90.0,17.78518858388405,4.014601570354598,16.653315488044797
10,100.0,18.588097242541657,4.530461610916595,17.409087890965704
11,110.0,19.317643221887828,5.026825448902776,18.10591065614371
12,120.0,19.98594262767062,5.504305531181021,18.753188717390884
13,130.0,20.602366666232626,5.963770818832285,19.358008893396036
14,140.0,21.17430716763785,6.406191418934594,19.925878782903595
15,150.0,21.707693765282706,6.832564712029655,20.461193686938646
16,160.0,22.207353295227634,7.24387879757606,20.967540555516315
17,170.0,22.677265683005245,7.641093335281908,21.44790167419964
18,180.0,23.12075002526289,8.025128919298869,21.904795108741077
19,190.0,23.540602454977787,8.39686103201784,22.34037425620221
20,200.0,23.939199990802784,8.757116754186361,22.75650028726266
21,210.0,24.318579933166713,9.10667331684502,23.15479616563612
22,220.0,24.680501382477004,9.446257968910512,23.536687837127694
23,230.0,25.02649348620075,9.776548808202897,23.903436268814602
24,240.0,25.357893697483682,10.09817631225764,24.25616281438908
25,250.0,25.675878420693884,10.411725360324793,24.595869608235308
26,260.0,25.98148778703935,10.717737579156724,24.923456184302577
27,270.0,26.275645856043393,11.016713879294098,25.239733177511066
28,280.0,26.55917721757461,11.309117077696055,25.545433734957058
29,290.0,26.832820735682546,11.595374527289238,25.841223104121084
30,300.0,27.09724100369248,11.875880694789936,26.127706751994328
31,310.0,27.35303795218375,12.150999645042214,26.405437287368407
32,320.0,27.60075495534782,12.421067403834897,26.674920398692386
33,330.0,27.840885708261162,12.686394181829414,26.93661997528021
34,340.0,28.073880091685467,12.947266450542811,27.190962545927615
35,350.0,28.300149197832795,13.203948867536425,27.438341143123008
36,360.0,28.520069656878672,13.456686052533062,27.67911868096908
37,370.0,28.73398737762271,13.705704219404113,27.913630919147028
38,380.0,28.942220794829474,13.951212671137673,28.142189072743374
39,390.0,29.14506369920588,14.193405166241213,28.365082117745214
40,400.0,29.34278771267259,14.43246116575702,28.58257883389712
41,410.0,29.535644460906443,14.668546970317388,28.794929620034598
42,420.0,29.723867486464723,14.901816756588879,29.00236811159824
43,430.0,29.90767393874639,15.13241352211698,29.205112625580053
44,440.0,30.087266071282077,15.360469947138121,29.403367454453097
45,450.0,30.262832572093856,15.586109181294384,29.59732402755646
46,460.0,30.434549748943507,15.80944556262477,29.787161955812383
47,470.0,30.602582588041138,16.030585275513044,29.97304997348767
48,480.0,30.76708570206802,16.249626953673175,30.15514678886297
49,490.0,30.92820418110324,16.46666223361857,30.333601854115138
