,temperature,A15--Cr3Si a=7.1011,D0_3--BiF3 a=4.9512,L1_2--AuCu3 a=5.6140
0,0.0,0.0,0.0,0.0
1,10.0,0.002719750779584763,5.14948182397197e-05,-0.007293452103374077
2,20.0,-0.010173332599491004,-0.0003001767971179809,0.0
3,30.0,-0.013302718816820687,-0.00029535856927256205,0.0
4,40.0,0.0003709338152776017,0.0004733696024725232,0.0
5,50.0,0.00023073233370404257,-0.0003727555109081948,0.0
6,60.0,0.00015673358985853823,-0.0005621346788561555,0.0
7,70.0,0.00011307006654338688,-0.0005392044216101394,0.0
8,80.0,8.509685125915328e-05,-0.0008651221866640318,0.0
9,90.0,6.639947507946259e-05,-0.00034068975560273975,0.0
10,100.0,5.315129085545284e-05,-0.0008852801404695545,0.0
11,110.0,4.340899821884309e-05,-0.0005911813686504798,0.0
12,120.0,3.624201572871941e-05,-0.0004200110356044091,0.0
13,130.0,3.060505807284629e-05,-0.005203565971213593,0.0
14,140.0,2.6085414783318832e-05,-0.007342381099197766,0.0
15,150.0,2.2592981215334278e-05,0.0032064676192599144,0.0
16,160.0,1.9708179311711467e-05,0.0028738962279366616,0.0
17,170.0,1.7294400694441244e-05,-0.0013025324714886952,0.0
18,180.0,1.5357158941806543e-05,-0.0007857494847950256,0.0
19,190.0,1.369255138152721e-05,-0.0029835955792883637,0.0
20,200.0,1.228400634755446e-05,-0.0033885748005322842,0.0
21,210.0,1.1120788985622112e-05,-0.0057230257829752745,0.0
22,220.0,1.006570114955458e-05,-0.011353933346948663,0.0
23,230.0,9.10579768608259e-06,-0.01123640674031304,0.0
24,240.0,8.283012268610071e-06,-0.00453558847013823,0.0
25,250.0,7.624544960441718e-06,-0.002575832062683369,0.0
26,260.0,7.00464728059879e-06,-0.0017138495832151577,0.0
27,270.0,6.4578132900335645e-06,-0.0012410571816141008,0.0
28,280.0,6.0013955837339045e-06,-0.0009483932067878401,0.0
29,290.0,5.526632492365458e-06,-0.0007525361376423679,0.0
30,300.0,5.1405101673622365e-06,-0.0006141511861755272,0.0
31,310.0,4.7435395053979065e-06,-0.0005123124450715384,0.0
32,320.0,4.45912235773204e-06,-0.00043492744780516024,0.0
33,330.0,4.170985809970018e-06,-0.00037464893406529814,0.0
34,340.0,3.8962464962732725e-06,-0.00032671921164140617,0.0
35,350.0,3.658054359163521e-06,-0.000287945000324224,0.0
36,360.0,3.4357902877457975e-06,-0.0002561174062226839,0.0
37,370.0,3.2343286775094783e-06,-0.00022966614622510197,0.0
38,380.0,3.011490836028068e-06,-0.00020744092525468554,0.0
39,390.0,0.013219973843175017,-0.0001885868450399232,0.0
40,400.0,0.010456875934171099,-0.00017245633693763697,0.0
41,410.0,4.462249275914785e-06,-0.0001585507206932172,0.0
42,420.0,4.358423515209979e-06,-0.00014648070390338889,0.0
43,430.0,4.287014238749603e-06,-0.0001359388586056093,0.0
44,440.0,4.187770832311711e-06,-0.00012667924633493095,0.0
45,450.0,4.08988002471874e-06,-0.00011850345807913022,0.0
46,460.0,4.02541441450662e-06,-0.0001112500815756586,0.0
47,470.0,3.9496358462083685e-06,-0.00010478620487406232,0.0
48,480.0,3.8711070928523455e-06,-9.900139033541026e-05,0.0
49,490.0,3.8022205995887604e-06,-9.380452082890084e-05,0.0
50,500.0,3.7534435514665754e-06,-8.911832727534746e-05,0.0
51,510.0,3.6693945719570078e-06,-8.487628397814023e-05,0.0
52,520.0,3.6119673375113473e-06,-8.102845718264127e-05,0.0
53,530.0,3.5765916429404172e-06,-7.752607382128187e-05,0.0
54,540.0,3.4779177493601314e-06,-7.43272383376706e-05,0.0
55,550.0,3.4352292615705698e-06,-7.139474427967802e-05,0.0
56,560.0,3.402971559526608e-06,-6.870207894841116e-05,0.0
57,570.0,3.3322653459657482e-06,-6.622511303046952e-05,0.0
58,580.0,3.266282055192309e-06,-6.39402966306346e-05,0.0
59,590.0,3.2244179474930612e-06,-6.183182554339318e-05,0.0
60,600.0,3.1952648232412923e-06,-5.9874928993551244e-05,0.0
61,610.0,3.1640912539158013e-06,-5.806354789431836e-05,0.0
62,620.0,3.1178154314256626e-06,-5.6357816334807975e-05,0.0
63,630.0,3.0644753182030665e-06,-5.4760865265984334e-05,0.0
64,640.0,3.023460783627087e-06,-5.329301598846358e-05,0.0
65,650.0,2.9827965072102105e-06,-5.190764069475649e-05,0.0
66,660.0,2.9326676633378e-06,-5.060607087352576e-05,0.0
67,670.0,2.896236092822398e-06,-4.940532877366926e-05,0.0
68,680.0,2.8699153935425924e-06,-4.8274395618208216e-05,0.0
69,690.0,2.8374587986328257e-06,-4.715797785656417e-05,0.0
70,700.0,2.8279148920472258e-06,-4.6166247524558045e-05,0.0
71,710.0,2.772065478117159e-06,-4.5152335998021795e-05,0.0
72,720.0,2.7247884482588454e-06,-4.42158542052603e-05,0.0
73,730.0,2.7248783994753626e-06,-4.337723592608868e-05,0.0
74,740.0,2.6977434715527714e-06,-4.256416836140652e-05,0.0
75,750.0,2.6414846666380836e-06,-4.1827510375111874e-05,0.0
76,760.0,2.6030367762594546e-06,-4.1032550914889076e-05,0.0
77,770.0,2.5923841833251694e-06,-4.035740101646888e-05,0.0
78,780.0,2.5718983967806057e-06,-3.957136772280615e-05,0.0
79,790.0,2.566815404273008e-06,-3.8722520029955404e-05,0.0
80,800.0,2.532020609216664e-06,-6.371777924729924e-06,0.0
81,810.0,2.469139351096437e-06,-3.766471878531178e-05,0.0
82,820.0,2.4503974263371878e-06,-7.20245121045153e-05,0.0
83,830.0,2.434842973414556e-06,-3.8287391174807174e-05,0.0
84,840.0,2.422746230683157e-06,-3.3024470160169756e-05,0.0
85,850.0,2.398592352776741e-06,-3.437680895997741e-05,0.0
86,860.0,2.4015734074480675e-06,-3.5729912446934425e-05,0.0
87,870.0,2.355995422263519e-06,-3.424409584209845e-05,0.0
88,880.0,2.3029209466243602e-06,-3.372265626179023e-05,0.0
89,890.0,2.335838397594156e-06,-3.3798391973417466e-05,0.0
90,900.0,2.3135894200539707e-06,-3.3245514041025496e-05,0.0
91,910.0,2.272653502953049e-06,-3.2853681306837e-05,0.0
92,920.0,2.2539471609854823e-06,-3.2271041339813954e-05,0.0
93,930.0,2.2294246695798447e-06,-3.2303505741254104e-05,0.0
94,940.0,2.2143773976121003e-06,-3.310923563037392e-05,0.0
95,950.0,2.169033374488687e-06,-3.075624901033459e-05,0.0
96,960.0,2.1586469185384492e-06,-2.971599438268937e-05,0.0
97,970.0,2.1896230986907104e-06,-3.095715410759775e-05,0.0
98,980.0,2.1397435438273883e-06,-3.062257567518311e-05,0.0
99,990.0,2.1076726189104034e-06,-3.0095315694886244e-05,0.0
100,1000.0,,,
