,temperature,L2_1--AlCu2Mn--heusler a=6.3454
0,0.0,0.0
1,10.0,1.2312970194719994e-06
2,20.0,1.6474939244003782e-06
3,30.0,1.0900492993819936e-06
4,40.0,6.640073697253531e-07
5,50.0,5.561522654277775e-07
6,60.0,6.809757126181591e-07
7,70.0,9.845954173372543e-07
8,80.0,1.4366593442460392e-06
9,90.0,2.01218982465029e-06
10,100.0,2.687450677184334e-06
11,110.0,3.4399875220364977e-06
12,120.0,4.249404316908679e-06
13,130.0,5.098828821798138e-06
14,140.0,5.974110370238933e-06
15,150.0,6.863892505392347e-06
16,160.0,7.75880433151612e-06
17,170.0,8.65097004145476e-06
18,180.0,9.53491182600457e-06
19,190.0,1.0405762978586948e-05
20,200.0,1.126024426165754e-05
21,210.0,1.2095400125409966e-05
22,220.0,1.2908577298714096e-05
23,230.0,1.369893188819965e-05
24,240.0,1.4466382256272527e-05
25,250.0,1.5208186190982202e-05
26,260.0,1.5924855057644188e-05
27,270.0,1.6617587338610632e-05
28,280.0,1.728508334599954e-05
29,290.0,1.792772125275545e-05
30,300.0,1.8546206584903662e-05
31,310.0,1.914154778238024e-05
32,320.0,1.971394582856538e-05
33,330.0,2.0263752265961585e-05
34,340.0,2.079268409987158e-05
35,350.0,2.130066577485021e-05
36,360.0,2.1787080610134653e-05
37,370.0,2.2255365496230974e-05
38,380.0,2.270588652947711e-05
39,390.0,2.3137126978575274e-05
40,400.0,2.355165393933441e-05
41,410.0,2.395063451593089e-05
42,420.0,2.4333581484469813e-05
43,430.0,2.4701915300340823e-05
44,440.0,2.5056573671960262e-05
45,450.0,2.539657146651965e-05
46,460.0,2.572384458955916e-05
47,470.0,2.6040159450395597e-05
48,480.0,2.6344448095369997e-05
49,490.0,2.663754257049365e-05
50,500.0,2.6919645927932697e-05
51,510.0,2.719247570293133e-05
52,520.0,2.745325221340638e-05
53,530.0,2.770649220439758e-05
54,540.0,2.7955471491089853e-05
55,550.0,2.8193435760699713e-05
56,560.0,2.84236619233877e-05
57,570.0,2.864730741847271e-05
58,580.0,2.8862547693892804e-05
59,590.0,2.907285147311548e-05
60,600.0,2.927603757432189e-05
61,610.0,2.947418085913018e-05
62,620.0,2.9666836582370764e-05
63,630.0,2.98529413686823e-05
64,640.0,3.003658795088983e-05
65,650.0,3.0214576179130522e-05
66,660.0,3.0387911490816685e-05
67,670.0,3.0557395897464286e-05
68,680.0,3.072347094715611e-05
69,690.0,3.088522176509749e-05
70,700.0,3.103793555818858e-05
71,710.0,3.11927035420575e-05
72,720.0,3.1350979760993476e-05
73,730.0,3.15009597951665e-05
74,740.0,3.1647274682586786e-05
75,750.0,3.1792743778003823e-05
76,760.0,3.193661032803238e-05
77,770.0,3.2079031446494784e-05
78,780.0,3.2217079070762755e-05
79,790.0,3.2354750560617545e-05
80,800.0,3.249054377225405e-05
81,810.0,3.262456338007879e-05
82,820.0,3.2759171355033274e-05
83,830.0,3.289080055226094e-05
84,840.0,3.302254955523906e-05
85,850.0,3.315390204814078e-05
86,860.0,3.3283703812129826e-05
87,870.0,3.341320718749084e-05
88,880.0,3.354288817191856e-05
89,890.0,3.367145159160111e-05
90,900.0,3.3799557641609477e-05
91,910.0,3.392853724258813e-05
92,920.0,3.405785555300993e-05
93,930.0,3.417714017172796e-05
94,940.0,3.430448764177047e-05
95,950.0,3.444260112650394e-05
96,960.0,3.457349897845063e-05
97,970.0,3.4705466692456606e-05
98,980.0,3.4836115024737534e-05
99,990.0,3.496705042860376e-05
100,1000.0,
