,temperature,B2--CsCl a=3.1642,mp-1217811 a=3.2642
0,0.0,0.0,0.0
1,10.0,1.251699679841955e-07,1.24035035520736e-07
2,20.0,7.899960256409367e-07,6.485918790333132e-07
3,30.0,2.4784993295387427e-06,1.952547412099125e-06
4,40.0,5.100636122858406e-06,4.06407766678889e-06
5,50.0,8.135169615644425e-06,6.640538678159379e-06
6,60.0,1.1131405118647248e-05,9.31638658456009e-06
7,70.0,1.384960031141332e-05,1.1858994612503696e-05
8,80.0,1.6205483038305306e-05,1.4158078731451421e-05
9,90.0,1.819942067428625e-05,1.618073555729178e-05
10,100.0,1.9867725775753415e-05,1.7934578617221314e-05
11,110.0,2.1257720663708603e-05,1.9445100094502776e-05
12,120.0,2.241629507416016e-05,2.0743480865945303e-05
13,130.0,2.3384738697581733e-05,2.1860651662599944e-05
14,140.0,2.4197497773537567e-05,2.282468173356217e-05
15,150.0,2.4883117392076422e-05,2.3659850972828358e-05
16,160.0,2.546448152017529e-05,2.4386714234616888e-05
17,170.0,2.596004113489406e-05,2.5022559645893096e-05
18,180.0,2.638492768306997e-05,2.5581659206117e-05
19,190.0,2.6751156940607217e-05,2.6075857192300814e-05
20,200.0,2.706806253781025e-05,2.651493459460769e-05
21,210.0,2.7343381848737138e-05,2.6906977899649267e-05
22,220.0,2.7584107133769794e-05,2.7258756302655867e-05
23,230.0,2.779513874459537e-05,2.757591141942652e-05
24,240.0,2.7980701126502267e-05,2.786314588732892e-05
25,250.0,2.8144629524105726e-05,2.812438548321834e-05
26,260.0,2.8289683481064964e-05,2.8363028518811854e-05
27,270.0,2.8418429928991887e-05,2.8581791088884554e-05
28,280.0,2.8533088553714142e-05,2.8783104521649513e-05
29,290.0,2.8635423387729677e-05,2.8969119177028123e-05
30,300.0,2.8726705788879234e-05,2.9141465580543978e-05
31,310.0,2.8808395796709114e-05,2.930163280388263e-05
32,320.0,2.88817726769457e-05,2.9451069572094955e-05
33,330.0,2.894741753181236e-05,2.9590786001440074e-05
34,340.0,2.900639349653241e-05,2.9721775553179683e-05
35,350.0,2.905934495362834e-05,2.984491279198935e-05
36,360.0,2.9106808451750158e-05,2.9960903961802223e-05
37,370.0,2.9149591372713604e-05,3.0070458594050807e-05
38,380.0,2.9187893597297405e-05,3.0174075996263227e-05
39,390.0,2.9222074039402158e-05,3.0272397786894215e-05
40,400.0,2.9252816638263777e-05,3.0365777634740816e-05
41,410.0,2.928040121654362e-05,3.045454243958685e-05
42,420.0,2.9304980099026832e-05,3.053916434920399e-05
43,430.0,2.9326631834550544e-05,3.0619932453325686e-05
44,440.0,2.9345843521286275e-05,3.0697089925517934e-05
45,450.0,2.9362833884524187e-05,3.077090532321454e-05
46,460.0,2.9377609055039804e-05,3.084172437186187e-05
47,470.0,2.9390450910177416e-05,3.090959043148029e-05
48,480.0,2.940143376049313e-05,3.09745824296251e-05
49,490.0,2.941086677526678e-05,3.103723827418738e-05
50,500.0,2.9418694551838974e-05,3.1097437275042195e-05
51,510.0,2.942516521655978e-05,3.1155222896454877e-05
52,520.0,2.943021354388267e-05,3.121096771900114e-05
53,530.0,2.943425484675461e-05,3.1264715193535793e-05
54,540.0,2.9436843299600033e-05,3.131645599135997e-05
55,550.0,2.9438130181030945e-05,3.136635824569778e-05
56,560.0,2.9438578113002014e-05,3.1414516585797604e-05
57,570.0,2.94379825542163e-05,3.146093661877304e-05
58,580.0,2.9436771557911183e-05,3.150580370647837e-05
59,590.0,2.9434541784613043e-05,3.154912121840109e-05
60,600.0,2.9431338429196705e-05,3.159095898207872e-05
61,610.0,2.9427289114556e-05,3.1631319096562144e-05
62,620.0,2.9422886453667307e-05,3.16702122075165e-05
63,630.0,2.941803072007168e-05,3.170777168317166e-05
64,640.0,2.941201078912175e-05,3.1744288214705716e-05
65,650.0,2.9405273775859595e-05,3.177934249144264e-05
66,660.0,2.939797942901315e-05,3.1813027698902615e-05
67,670.0,2.9390058898511866e-05,3.1845932054462965e-05
68,680.0,2.9382043655989716e-05,3.1877018333863195e-05
69,690.0,2.937342098112871e-05,3.190731210854975e-05
70,700.0,2.9364058613331286e-05,3.1936892783820614e-05
71,710.0,2.9354273629568013e-05,3.196489303132029e-05
72,720.0,2.934428378533664e-05,3.199208894568135e-05
73,730.0,2.933365605322142e-05,3.2017986935248724e-05
74,740.0,2.9322461838009535e-05,3.20429787690879e-05
75,750.0,2.9311012288435295e-05,3.2066963069714845e-05
76,760.0,2.9299212594011956e-05,3.2090025836610045e-05
77,770.0,2.928720219781773e-05,3.211221963353557e-05
78,780.0,2.9274666304174014e-05,3.2133304220939786e-05
79,790.0,2.9261664839798774e-05,3.215334674747539e-05
80,800.0,2.924841510441772e-05,3.217239918238182e-05
81,810.0,2.923496244037435e-05,3.219075535525187e-05
82,820.0,2.9220994058675894e-05,3.2208108893947354e-05
83,830.0,2.9206630859568186e-05,3.222464007418642e-05
84,840.0,2.919237404707991e-05,3.224035973153159e-05
85,850.0,2.917775402443692e-05,3.2254820544846465e-05
86,860.0,2.916246214182054e-05,3.226869369901497e-05
87,870.0,2.914723209846095e-05,3.228165992489662e-05
88,880.0,2.9131681325367563e-05,3.2293930015783607e-05
89,890.0,2.9115904490767598e-05,3.230536392253239e-05
90,900.0,2.909998895084993e-05,3.231555775338091e-05
91,910.0,2.9083501473716653e-05,3.2325037351257856e-05
92,920.0,2.9066970197543726e-05,3.233374714268503e-05
93,930.0,2.9050145074635073e-05,3.234171436535266e-05
94,940.0,2.903311066853451e-05,3.234889794647635e-05
95,950.0,2.9015936901300986e-05,3.235526186045111e-05
96,960.0,2.899843943935988e-05,3.2360786422725316e-05
97,970.0,2.898095476877196e-05,3.236570650218221e-05
98,980.0,2.896298485080519e-05,3.236939434734012e-05
99,990.0,2.8944764927976824e-05,3.237230613041792e-05
100,1000.0,,
