key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a886198c-74f2-4f7b-84c6-d3b2487ba7cd,oqmd-1215910,oqmd-1215910,dynamic,True,-8.099935976438331,-8.099935976438331,3.303897498382176,3.303897498382176,3.303897498382176,90.0,90.0,90.0
c81a10b1-6965-4ec3-9350-dadb7538efd8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-8.099935976432999,-8.099935976432999,3.3038975084948468,3.3038975084948468,3.3038975084948468,90.0,90.0,90.0
01c5f1bd-4515-4e28-97d5-7aa9297a94ef,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-8.099935976432498,-8.099935976432498,3.3038975084972093,3.3038975084972093,3.3038975084972093,90.0,90.0,90.0
8ff8c2a6-a335-4138-b9bd-bd21420963fb,oqmd-1216091,oqmd-1216091,dynamic,True,-8.099935976431665,-8.099935976431665,3.30389750849536,3.30389750849536,3.30389750849536,90.0,90.0,90.0
18e8e147-b721-4e42-acb1-f48997586be5,A2--W--bcc,oqmd-676531,static,False,-8.099935976427497,-8.099935976427497,3.30389750397452,3.30389750397452,3.30389750397452,90.0,90.0,90.0
0cf5b606-73d7-48c9-9234-89e07ac039ee,oqmd-1215910,oqmd-1215910,static,True,-8.099935976427163,-8.099935976427163,3.303897511524157,3.303897511524157,3.303897511524157,90.0,90.0,90.0
5df92f86-4f90-4e16-82cc-18b1ba1ce884,A2--W--bcc,A2--W--bcc,static,False,-8.099935976426998,-8.099935976426998,3.3038975430365003,3.3038975430365003,3.3038975430365003,90.0,90.0,90.0
2055d182-4d50-45d9-af82-72be2dbf8292,A1--Cu--fcc,oqmd-7517,dynamic,True,-8.099935976426748,-8.099935976426748,3.3038975126546504,3.3038975126546504,3.3038975126546504,90.0,90.0,90.0
fcf208ba-c736-4988-9fb4-c410b348f6fe,A1--Cu--fcc,oqmd-1214574,dynamic,True,-8.099935976426748,-8.099935976426748,3.3038974890293944,3.3038974890293944,3.3038974890293944,90.0,90.0,90.0
62369540-3f97-42b7-84a1-87ed751bfa2a,oqmd-52302,oqmd-52302,dynamic,True,-8.099935976426249,-8.099935976426249,3.303897508493217,3.303897508493217,3.303897508493217,90.0,90.0,90.0
5aaea5d6-b889-445b-9483-2627e7187cfb,A2--W--bcc,oqmd-676531,dynamic,False,-8.099935976425497,-8.099935976425497,3.3038975104726505,3.3038975104726505,3.3038975104726505,90.0,90.0,90.0
4b8d603f-04ec-4c60-a2c1-8e4b42cd6d91,A3--Mg--hcp,oqmd-1215375,dynamic,True,-8.099935976423998,-8.099935976423998,3.303897522826162,3.303897522826162,3.303897522826162,90.0,90.0,90.0
b07d78b6-8578-4a39-a37f-82aeb0de47b5,A2--W--bcc,A2--W--bcc,dynamic,False,-8.099935976422998,-8.099935976422998,3.3038975194948432,3.3038975194948432,3.3038975194948432,90.0,90.0,90.0
0d82f616-fb4a-449f-9498-b29807b99911,A1--Cu--fcc,mp-6986,dynamic,True,-8.099935976422998,-8.099935976422998,3.303897509228659,3.303897509228659,3.303897509228659,90.0,90.0,90.0
8aecf6d0-b4a2-4f02-a12f-2f4886eb3863,oqmd-1215108,oqmd-1215108,dynamic,True,-8.09993597642275,-8.09993597642275,3.303897508408037,3.303897508408037,3.303897508408037,90.0,90.0,90.0
