,temperature,L2_1--AlCu2Mn--heusler a=6.3138
0,0.0,15.536063062724516
1,10.0,15.535855250317258
2,20.0,15.534439694549373
3,30.0,15.532022512129574
4,40.0,15.529464667413182
5,50.0,15.5272144354575
6,60.0,15.525454243391156
7,70.0,15.524246715034788
8,80.0,15.52360087975316
9,90.0,15.523500456938864
10,100.0,15.523916685037515
11,110.0,15.524814950800117
12,120.0,15.526158332207679
13,130.0,15.52790980806747
14,140.0,15.530033901085368
15,150.0,15.53249688301083
16,160.0,15.535267914494561
17,170.0,15.538318915559719
18,180.0,15.541624538582015
19,190.0,15.545162456021808
20,200.0,15.548912675432154
21,210.0,15.552857751440637
22,220.0,15.556982436249342
23,230.0,15.56127328066842
24,240.0,15.565718495655803
25,250.0,15.570307912335009
26,260.0,15.575032467095188
27,270.0,15.57988450559692
28,280.0,15.58485697464082
29,290.0,15.589943808439536
30,300.0,15.595139619835766
31,310.0,15.600439576716793
32,320.0,15.605839249595931
33,330.0,15.611335022253845
34,340.0,15.616923188149286
35,350.0,15.6226003587501
36,360.0,15.628363914721978
37,370.0,15.634210850535716
38,380.0,15.640138883652925
39,390.0,15.64614534818097
40,400.0,15.652228277632041
41,410.0,15.6583852813919
42,420.0,15.664614604435917
43,430.0,15.67091435382312
44,440.0,15.677282451088175
45,450.0,15.68371737592164
46,460.0,15.690217253640395
47,470.0,15.696780593301167
48,480.0,15.703405674518132
49,490.0,15.710091215151877
50,500.0,15.716835177264967
51,510.0,15.723636901947074
52,520.0,15.730493997641261
53,530.0,15.737406043675819
54,540.0,15.744370778908895
55,550.0,15.751387338747003
56,560.0,15.758454440281614
57,570.0,15.76557069224727
58,580.0,15.77273479549996
59,590.0,15.77994536113219
60,600.0,15.787201358481518
61,610.0,15.794501621871605
62,620.0,15.801844833318018
63,630.0,15.809230061173556
64,640.0,15.81665597359304
65,650.0,15.824121227982278
66,660.0,15.831625050156951
67,670.0,15.839166371129204
68,680.0,15.846743785596365
69,690.0,15.854356548340409
70,700.0,15.862003493780536
71,710.0,15.86968361521392
72,720.0,15.877395669052872
73,730.0,15.885138912957713
74,740.0,15.892912255598
75,750.0,15.90071493664986
76,760.0,15.908546020636194
77,770.0,15.916404247748533
78,780.0,15.924289039044004
79,790.0,15.932199090787575
80,800.0,15.940133938365364
81,810.0,15.948092341668588
82,820.0,15.956073786056322
83,830.0,15.96407680813546
84,840.0,15.972101300619741
85,850.0,15.980146161449852
86,860.0,15.988210203949263
87,870.0,15.996293370125445
88,880.0,16.004387208231293
89,890.0,16.0125041892739
90,900.0,16.02063713527988
91,910.0,16.02878562583671
92,920.0,16.03694890275093
93,930.0,16.04512588162087
94,940.0,16.05331642322852
95,950.0,16.061519322712485
96,960.0,16.06973416297048
97,970.0,16.07795997689394
98,980.0,16.08619637938683
99,990.0,16.094442286188226
100,1000.0,
