,temperature,D0_3--BiF3 a=6.5820
0,0.0,0.0
1,10.0,0.3668961495047356
2,20.0,2.5835876276955263
3,30.0,6.0045834742308815
4,40.0,9.368780801131093
5,50.0,12.26201719053318
6,60.0,14.63389863986505
7,70.0,16.536433377999085
8,80.0,18.048975604163513
9,90.0,19.250775300412695
10,100.0,20.209742098215155
11,110.0,20.98109445467142
12,120.0,21.606168075444057
13,130.0,22.11770288432924
14,140.0,22.541013943031345
15,150.0,22.893048089732133
16,160.0,23.18893880044631
17,170.0,23.439723735281895
18,180.0,23.652769922928368
19,190.0,23.837391924087818
20,200.0,23.995025471663933
21,210.0,24.13273040736366
22,220.0,24.252615921799013
23,230.0,24.35774355422821
24,240.0,24.450471633823014
25,250.0,24.53078936234317
26,260.0,24.600900893283168
27,270.0,24.66948826976702
28,280.0,24.724846551744573
29,290.0,24.774603814885907
30,300.0,24.819847993195822
31,310.0,24.86114509390857
32,320.0,24.893938625100915
33,330.0,24.927119711941362
34,340.0,24.957709212192945
35,350.0,24.98048577967212
36,360.0,25.001657021969528
37,370.0,25.025445455643023
38,380.0,25.040907557724566
39,390.0,25.05354838763263
40,400.0,25.069615031337523
41,410.0,25.082556556918647
42,420.0,25.09004664850952
43,430.0,25.096827344811267
44,440.0,25.110063731123677
45,450.0,25.10787768328291
46,460.0,25.11847059893825
47,470.0,25.120664846744788
48,480.0,25.1203421186074
49,490.0,25.120912584925602
50,500.0,25.12633669960823
51,510.0,25.123980102430604
52,520.0,25.120014611877725
53,530.0,25.063309682948578
54,540.0,25.16302001404259
55,550.0,25.11905869938986
56,560.0,25.104727523470093
57,570.0,25.102856548046663
58,580.0,25.10156124599329
59,590.0,25.089735384286556
60,600.0,25.087838672392568
61,610.0,25.075847433139156
62,620.0,25.079483949083443
63,630.0,25.061982020942416
64,640.0,25.056313791476576
65,650.0,25.04800196199048
66,660.0,25.03395619252677
67,670.0,25.046991564779233
68,680.0,25.011364551650974
69,690.0,25.01074822627688
70,700.0,25.0111471641922
71,710.0,24.98549508169097
72,720.0,24.987355607562822
73,730.0,24.973680298419264
74,740.0,24.955020095045338
75,750.0,24.947677805170585
76,760.0,24.737734898554766
77,770.0,25.114494016457922
78,780.0,24.921350163264215
79,790.0,24.879568250061922
80,800.0,24.918091933545107
81,810.0,24.88456811452945
82,820.0,24.861460231982335
83,830.0,24.85180835188242
84,840.0,24.853093238117356
85,850.0,24.82980821565159
86,860.0,24.825868297883158
87,870.0,24.824061126767315
88,880.0,24.8009412442442
89,890.0,24.79064540056219
90,900.0,24.77226529314578
91,910.0,24.779886033150124
92,920.0,24.749105587351725
93,930.0,24.754247960834196
94,940.0,24.29367250826841
95,950.0,25.14175299241382
96,960.0,24.725288527779245
97,970.0,24.706305391560313
98,980.0,24.69866916716708
99,990.0,24.700188022745277
100,1000.0,
