,temperature,D0_3--BiF3 a=6.5820
0,0.0,0.0
1,10.0,0.12977208822612327
2,20.0,1.0427062943058685
3,30.0,2.763602428145658
4,40.0,4.948737961384759
5,50.0,7.330248733730483
6,60.0,9.747158189239132
7,70.0,12.112048600911635
8,80.0,14.38160953092836
9,90.0,16.53763814462081
10,100.0,18.57564842117447
11,110.0,20.498301094888753
12,120.0,22.311715354791836
13,130.0,24.023444072788898
14,140.0,25.641389903222777
15,150.0,27.173247046637368
16,160.0,28.626233856132174
17,170.0,30.00698437329266
18,180.0,31.32152489096033
19,190.0,32.575294238457786
20,200.0,33.77318482431048
21,210.0,34.919591814886815
22,220.0,36.018463670663635
23,230.0,37.073350559439234
24,240.0,38.08744901583622
25,250.0,39.06364224011204
26,260.0,40.004535980557876
27,270.0,40.91249022559626
28,280.0,41.789647061183416
29,290.0,42.63795509377469
30,300.0,43.45919083820979
31,310.0,44.25497744572008
32,320.0,45.02680111287861
33,330.0,45.77602547460585
34,340.0,46.50390424739261
35,350.0,47.21159235439438
36,360.0,47.90015573306684
37,370.0,48.57057999846626
38,380.0,49.223778111476705
39,390.0,49.8605971803652
40,400.0,50.48182450633427
41,410.0,51.088192968321934
42,420.0,51.68038582925691
43,430.0,52.259041034705525
44,440.0,52.82475506527083
45,450.0,53.37808639593027
46,460.0,53.91955860835458
47,470.0,54.44966319639755
48,480.0,54.968862099598965
49,490.0,55.47758999521204
50,500.0,55.97625637540516
51,510.0,56.465247432942
52,520.0,56.94492777589361
53,530.0,57.415641989319795
54,540.0,57.8777160598752
55,550.0,58.331458677311204
56,560.0,58.77716242527205
57,570.0,59.215104872378376
58,580.0,59.64554957334794
59,590.0,60.06874698880388
60,600.0,60.48493533150698
61,610.0,60.89434134588476
62,620.0,61.29718102703802
63,630.0,61.693660284668645
64,640.0,62.083975556965974
65,650.0,62.46831437877551
66,660.0,62.84685590813103
67,670.0,63.21977141466054
68,680.0,63.587224733169684
69,690.0,63.949372685265494
70,700.0,64.30636547170842
71,710.0,64.65834703786928
72,720.0,65.00545541443836
73,730.0,65.3478230354044
74,740.0,65.68557703503944
75,750.0,66.01883952555933
76,760.0,66.34772785691882
77,770.0,66.67235486012068
78,780.0,66.99282907521776
79,790.0,67.30925496523952
80,800.0,67.62173311695075
81,810.0,67.9303604294928
82,820.0,68.2352302917426
83,830.0,68.5364327491429
84,840.0,68.83405466081024
85,850.0,69.12817984755297
86,860.0,69.41888923140927
87,870.0,69.70626096731928
88,880.0,69.99037056740545
89,890.0,70.27129101841194
90,900.0,70.54909289267432
91,910.0,70.82384445311247
92,920.0,71.09561175258536
93,930.0,71.36445872797691
94,940.0,71.63044728933981
95,950.0,71.89363740441966
96,960.0,72.15408717881782
97,970.0,72.41185293208362
98,980.0,72.66698926996422
99,990.0,72.91954915305452
100,1000.0,73.16958396204085
