,temperature,B2--CsCl a=3.1987
0,0.0,0.0
1,10.0,0.10671704211701587
2,20.0,2.4808444188150607
3,30.0,5.773879897616459
4,40.0,8.066847027880057
5,50.0,9.480495888129994
6,60.0,10.366589349041227
7,70.0,10.947627508540737
8,80.0,11.34898584320185
9,90.0,11.643121876358352
10,100.0,11.873589950247647
11,110.0,12.069783536162811
12,120.0,12.250776891881534
13,130.0,12.428047151603893
14,140.0,12.614612954393507
15,150.0,12.808129581600435
16,160.0,13.020625962565513
17,170.0,13.246462415251038
18,180.0,13.489458532222029
19,190.0,13.747901586461039
20,200.0,14.020473488700032
21,210.0,14.307411513806468
22,220.0,14.603615320882284
23,230.0,14.911946191143295
24,240.0,15.224173927108724
25,250.0,15.54614346127806
26,260.0,15.871946327486823
27,270.0,16.198171735562962
28,280.0,16.532009557620057
29,290.0,16.86209593188364
30,300.0,17.1954704041244
31,310.0,17.52840058186104
32,320.0,17.858244755876406
33,330.0,18.19122426586926
34,340.0,18.51914251966732
35,350.0,18.84663133863944
36,360.0,19.174502016933058
37,370.0,19.499897069595928
38,380.0,19.823825801660846
39,390.0,20.14760303689898
40,400.0,20.46958145782848
41,410.0,20.792748709907837
42,420.0,21.11776266705243
43,430.0,21.436092945082624
44,440.0,21.76290126179815
45,450.0,22.089596230965846
46,460.0,22.41651971000534
47,470.0,22.744516529860004
48,480.0,23.080172983156174
49,490.0,23.4167119440542
50,500.0,23.75815166566081
51,510.0,24.101052109937843
52,520.0,24.451860209659202
53,530.0,24.80748009166246
54,540.0,25.17350513612762
55,550.0,25.540292426604484
56,560.0,25.911836666021745
57,570.0,26.30091071750349
58,580.0,26.688583759292886
59,590.0,27.09100670737591
60,600.0,27.49466176542694
61,610.0,27.913147125647566
62,620.0,28.34198589768407
63,630.0,28.76679604770631
64,640.0,29.21071142602959
65,650.0,29.66195048827407
66,660.0,30.11700392500309
67,670.0,30.589011707619523
68,680.0,31.054427512088797
69,690.0,31.539352743788278
70,700.0,32.01849255341382
71,710.0,32.50551247802992
72,720.0,32.995500139885934
73,730.0,33.48695405518132
74,740.0,33.97890107697676
75,750.0,34.46167114444994
76,760.0,34.94646661738217
77,770.0,35.427728004801644
78,780.0,35.88742255349337
79,790.0,36.33824337776557
80,800.0,36.78817286194463
81,810.0,37.23519889750423
82,820.0,37.61900344403559
83,830.0,38.04542355980973
84,840.0,38.31541743310765
85,850.0,38.760379991295615
86,860.0,39.053963354085475
87,870.0,39.18096524044538
88,880.0,39.52843274873288
89,890.0,39.84495140028531
90,900.0,39.742024953748675
91,910.0,40.2247626097712
92,920.0,39.98513725171213
93,930.0,40.10726826602277
94,940.0,40.37731683604956
95,950.0,39.999211640609644
96,960.0,40.16408675968211
97,970.0,40.01999167939153
98,980.0,39.86913762412495
99,990.0,39.71316861368623
100,1000.0,
