,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08255225981771981,0.04486265791549023,0.8077697594627632,0.10512306945226667
2,20.0,0.924978551058489,0.41857656801296966,3.6735764537963607,0.9589520634701715
3,30.0,3.1806622231510473,1.6633778724596118,7.520739667524648,2.9766521788166966
4,40.0,6.114489820739925,3.85137003229862,11.570331656641228,5.64384338810389
5,50.0,8.836279680993684,6.475962975865264,14.660638624959033,8.34036197250337
6,60.0,11.854358496747007,9.073362896538256,16.914102022606052,10.76596126342051
7,70.0,12.488504231625356,11.411847022077998,18.521203622509493,12.840347197247
8,80.0,17.4652667860394,13.4210504108771,19.71362641099582,14.577419128611675
9,90.0,14.79195736533231,15.109308628691796,20.576373632652643,16.02050967694873
10,100.0,18.348233743485668,16.515516366237645,21.233182473398312,17.218783424341286
11,110.0,18.395894519352712,17.68417277796495,21.7351481321158,18.215869817070917
12,120.0,19.403786618938174,18.657615888934497,22.125073877641544,19.04965120381031
13,130.0,20.074079530609303,19.47276751064007,22.43741196934113,19.750066819728293
14,140.0,20.700709386110162,20.159628520321032,22.68695204050988,20.34261732968606
15,150.0,21.017274741184583,20.74130946780196,22.8927115250708,20.846687499791585
16,160.0,21.568226485792312,21.237851890706068,23.05704579650911,21.278064424256602
17,170.0,21.888421871582455,21.665129900997982,23.199412288224508,21.64915601492506
18,180.0,22.104537697654898,22.034569269168788,23.317881630293268,21.9710456548966
19,190.0,22.460373836620384,22.356319059485177,23.41557278993838,22.251168192461222
20,200.0,22.66393507379661,22.638588015756625,23.501692183847634,22.49606717055811
21,210.0,22.869013884199163,22.887237222619728,23.575848192952545,22.711708595634878
22,220.0,23.054576345102067,23.10875824134167,23.63930668435117,22.902227254754326
23,230.0,23.217152367912874,23.30466910675592,23.69366110342611,23.071605371750636
24,240.0,23.356676189455694,23.4819385806662,23.74247242816699,23.22233248939721
25,250.0,23.49343687697961,23.641266527647232,23.785072213401584,23.35793537839485
26,260.0,23.60887388220618,23.784969741328766,23.824301289614134,23.478693330278396
27,270.0,23.716245551278316,23.91686200153493,23.85740012385472,23.588564993009633
28,280.0,23.81134727825995,24.03604935110843,23.88697447648828,23.68777300099124
29,290.0,23.90499856182953,24.14656288668644,23.91548412490246,23.777540631264316
30,300.0,23.983997490577213,24.247129512662447,23.93783734738361,23.859954947547404
31,310.0,24.057108973790807,24.342048811599447,23.962420482516794,23.934496905588063
32,320.0,24.127457290062363,24.42835003855105,23.97950408030974,24.003575234707256
33,330.0,24.192856868320398,24.50879604545739,24.000314114559437,24.06617792270766
34,340.0,24.251052989243522,24.585853874163,24.01671563135822,24.12459079485251
35,350.0,24.303431826833524,24.655960480769835,24.03071976961742,24.178196178521798
36,360.0,24.35972007205193,24.72231382014759,24.046528780237225,24.22774674309742
37,370.0,24.404099290496703,24.78628884488128,24.05989391540244,24.274634780046423
38,380.0,24.449275046537615,24.844357968285475,24.069227448376022,24.316361142123622
39,390.0,24.496322565736335,24.902153652329297,24.084165786214108,24.35787201473713
40,400.0,24.532228664179982,24.953489045946277,24.09220130685009,24.392552097745646
41,410.0,24.569715291078825,25.006711072123903,24.106614531530735,24.429809495632103
42,420.0,24.607708437858143,25.054742339835133,24.1081558566708,24.461699186965006
43,430.0,24.638998809472593,25.100034857467875,24.122229190555373,24.49261552621234
44,440.0,24.67549976500899,25.145896247756376,24.130638363862793,24.520764632407836
45,450.0,24.703567415175133,25.189377270253658,24.135321811026344,24.54897098881803
46,460.0,24.731852903878686,25.22827669951423,24.150006231379862,24.573427184886572
47,470.0,24.762928635162268,25.270455199496396,24.147006525007217,24.60013979029132
48,480.0,24.78799662721824,25.307912861435387,24.162491853430257,24.61898460481213
49,490.0,24.81541422811802,25.343839870069203,24.16295591549302,24.64477042977065
50,500.0,24.839638694931306,25.382422333342785,24.174411077015254,24.66260696595078
51,510.0,24.863439902918802,25.413197109534693,24.17587045170917,24.684078489669144
52,520.0,24.888380994544303,25.451552193454592,24.18368902548175,24.703205719070777
53,530.0,24.906450967309375,25.481683341478735,24.19074272171094,24.71874818561441
54,540.0,24.935385990618204,25.51365940105396,24.19325167457994,24.737043620227873
55,550.0,24.95168620151559,25.547145557345086,24.200952462494797,24.753337243756487
56,560.0,24.97168331591964,25.5762778373216,24.204974287360383,24.769865216905888
57,570.0,24.99452876495825,25.604769436248926,24.209636605191967,24.78176323831514
58,580.0,25.013943134349972,25.635681692156282,24.21471862208295,24.799963061937767
59,590.0,25.031387434094032,25.663943189765174,24.220883690765255,24.81142371378896
60,600.0,25.050005377086137,25.694333002955908,24.223372247365873,24.824034433654152
61,610.0,25.07019067060646,25.715487465919946,24.22909390929426,24.838289279698802
