,temperature,C1--CaF2--fluorite a=6.1670
0,0.0,246.07153872501559
1,10.0,246.0171149313837
2,20.0,245.80245799285558
3,30.0,245.46254114269902
4,40.0,245.02898350603752
5,50.0,244.52331435290677
6,60.0,243.9634478489741
7,70.0,243.36441872076628
8,80.0,242.73840619396128
9,90.0,242.09495040083397
10,100.0,241.44140357965205
11,110.0,240.78339013414214
12,120.0,240.12518774744788
13,130.0,239.4700576533543
14,140.0,238.82048791493798
15,150.0,238.1783658709029
16,160.0,237.5451216449182
17,170.0,236.9218508977745
18,180.0,236.3093832896702
19,190.0,235.70833421913795
20,200.0,235.11918210019027
21,210.0,234.54224901534
22,220.0,233.97780113153823
23,230.0,233.42599338155557
24,240.0,232.88696429970705
25,250.0,232.3607412363774
26,260.0,231.84738275585343
27,270.0,231.34688866912342
28,280.0,230.85921774302892
29,290.0,230.38437065675706
30,300.0,229.92225412398648
31,310.0,229.47282643717693
32,320.0,229.036015119911
33,330.0,228.6117387093368
34,340.0,228.19993134733858
35,350.0,227.80048635592235
36,360.0,227.413336793829
37,370.0,227.03837697459957
38,380.0,226.67552263876956
39,390.0,226.32469041816566
40,400.0,225.98576376342638
41,410.0,225.65870101887344
42,420.0,225.3433757014327
43,430.0,225.03970909761742
44,440.0,224.7476281386083
45,450.0,224.46699752228625
46,460.0,224.1977782275207
47,470.0,223.93986216409704
48,480.0,223.69319917721347
49,490.0,223.45765655536954
50,500.0,223.23315779260886
51,510.0,223.01967238473853
52,520.0,222.8171157408142
53,530.0,222.62532030690008
54,540.0,222.44433133225317
55,550.0,222.27399994646692
56,560.0,222.1142800870024
57,570.0,221.96507880793536
58,580.0,221.82631999272317
59,590.0,221.69791509089043
60,600.0,221.57989979379565
61,610.0,221.4720605550969
62,620.0,221.3744196597487
63,630.0,221.28689922365234
64,640.0,221.2093791999997
65,650.0,221.14184523192895
66,660.0,221.0842548133642
67,670.0,221.0364480081333
68,680.0,220.99848750137147
69,690.0,220.97021484056216
70,700.0,220.951599575795
71,710.0,220.9424985207829
72,720.0,220.9430437668289
73,730.0,220.9529746449681
74,740.0,220.97235442356126
75,750.0,221.0011736682434
76,760.0,221.0391042235539
77,770.0,221.08644654161816
78,780.0,221.14290601441292
79,790.0,221.20847271244125
80,800.0,221.28308230707867
81,810.0,221.36671230646607
82,820.0,221.45929361157573
83,830.0,221.56073674515147
84,840.0,221.6711810206326
85,850.0,221.7903170512608
86,860.0,221.91817480325838
87,870.0,222.05465362361556
88,880.0,222.1998457227131
89,890.0,222.35364254188772
90,900.0,222.5158619373293
91,910.0,222.68672477531288
92,920.0,222.8659066913718
93,930.0,223.0535715819548
94,940.0,223.24930633568567
95,950.0,223.45354452165142
96,960.0,223.6659238096415
97,970.0,223.88626014219875
98,980.0,224.11507997423604
99,990.0,224.3517643915594
100,1000.0,
