,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.016762436209489025,0.011490416557879071,0.1896861571727125,0.025881504028866718
2,20.0,0.20606867328158024,0.10828481472504745,1.290257764090594,0.27990446592973667
3,30.0,0.8952327725355319,0.4482464975346662,3.4466323987371728,1.0287007807132995
4,40.0,2.13782094559531,1.180043186421315,6.191628611853598,2.2657531185107223
5,50.0,3.7469431064374685,2.2958860924606963,9.117154548269177,3.8292336717134563
6,60.0,5.540638337957881,3.6925853356941816,11.99977142532626,5.568221017876627
7,70.0,7.400070780412625,5.258344450088232,14.741821348234193,7.379491030582234
8,80.0,9.256727542061496,6.906027520357881,17.310478117926667,9.199091296865598
9,90.0,11.073341902781264,8.576286183385278,19.702718323908563,10.989267994620992
10,100.0,12.830756165665292,10.23159831416257,21.92804366310456,12.728769202393702
11,110.0,14.520129783339463,11.849569302309137,24.00042519791512,14.406539543352386
12,120.0,16.138481051387288,13.41770632593488,25.934678659199626,16.0177554360269
13,130.0,17.68613429097602,14.929799681993375,27.74491839065245,17.56135173588607
14,140.0,19.165240437814024,16.383541385244293,29.443975890487884,19.038480759926514
15,150.0,20.578908977557425,17.778994779153514,31.04325830423387,20.45155290018436
16,160.0,21.93069473596938,19.117622549691923,32.552799251695895,21.803640918077377
17,170.0,23.224294646103743,20.40167368866204,33.981385247301375,23.098112454990606
18,180.0,24.463370777813946,21.633799306345566,35.336703393179064,24.33840619467385
19,190.0,25.651450160622055,22.816814001521198,36.6254860125351,25.527898612540003
20,200.0,26.791871588252185,23.953549814102683,37.85364230107657,26.669827835792884
21,210.0,27.8877611505611,25.04676908441009,39.026373912466376,27.76725339196843
22,220.0,28.942025180078275,26.099114758282003,40.14827452484179,28.823038336674443
23,230.0,29.957353545392444,27.113084411797704,41.22341475262652,29.839845136812357
24,240.0,30.93622885826096,28.091019184034497,42.2554142089078,30.820139798392937
25,250.0,31.880938815598935,29.035101945103214,43.24750255562075,31.766200722011316
26,260.0,32.793589945410375,29.947361042390856,44.202571234047745,32.68013005204075
27,270.0,33.67612169332075,30.829677269584042,45.12321736060295,33.56386611384533
28,280.0,34.53032021299983,31.68379254752089,46.01178105676092,34.4191960689558
29,290.0,35.35783149618486,32.511319355923824,46.87037728116326,35.247768264528425
30,300.0,36.16017365124601,33.3137503141357,47.70092305534646,36.05110397672338
31,310.0,36.938748248273555,34.09246754351156,48.50516082389077,36.83060839077299
32,320.0,37.69485071608537,34.84875159700454,49.28467856345872,37.58758075118705
33,330.0,38.42967981702368,35.5837898406723,50.04092715026878,38.32322367193936
34,340.0,39.1443462484867,36.29868423553865,50.775235409017625,39.03865163048893
35,350.0,39.83988043197437,36.99445850846124,51.488823194978416,39.73489868892844
36,360.0,40.51723955526183,37.67206472557789,52.18281280239172,40.4129254956217
37,370.0,41.177313933714665,38.3323892963014,52.858238944050065,41.073625624755756
38,380.0,41.82093275454141,38.97625844392972,53.51605750730101,41.7178313115763
39,390.0,42.44886926408822,39.6044431824352,54.15715325889184,42.34631863918599
40,400.0,43.06184545379737,40.217663839828724,54.78234664398628,42.95981222957598
41,410.0,43.660536295785434,40.81659416766985,55.39239980225323,43.55898948775226
42,420.0,44.24557357421934,41.40186507435998,55.98802190523206,44.14448444372576
43,430.0,44.817549354188294,41.97406801752744,56.569873903578085,44.71689123305681
44,440.0,45.37701912550007,42.53375808793346,57.138572759870875,45.276767252721605
45,450.0,45.924504654954696,43.081456814819354,57.694695231635876,45.82463602537801
46,460.0,46.460496577039414,43.61765471972355,58.23878126014749,46.36098980172067
47,470.0,46.98545674981296,44.14281364334917,58.771337012777444,46.88629192747409
48,480.0,47.49982039982317,44.65736886765806,59.292837620158366,47.40097899878808
49,490.0,48.003998077342835,45.1617310530752,59.80372964382213,47.905462827247405
50,500.0,48.498377440861105,45.656288008826756,60.304433305254946,48.40013223344422
51,510.0,48.983324887772916,46.141406312435414,60.7953445033565,48.885354686031384
52,520.0,49.45918704631475,46.61743279291436,61.27683664369229,49.36147780136153
53,530.0,49.92629214224213,47.08469589052342,61.74926230014611,49.82883071721722
54,540.0,50.38495125225508,47.54350690483004,62.2129547268678,50.287725352692455
55,550.0,50.83545945494386,47.994161141471885,62.6682292363721,50.73845756503441
56,560.0,51.27809688887265,48.436938966980534,63.115384457605685,51.18130821309647
57,570.0,51.71312972641067,48.87210678014696,63.554703486295594,51.616544136079185
58,580.0,52.14081107106111,49.299917907467204,63.986454938346476,52.0444190553191
59,590.0,52.56138178521778,49.720613429461224,64.41089391591244,52.46517440610846
60,600.0,52.97507125457394,50.13442294410935,64.82826289461823,52.879040105812656
61,610.0,53.382098094815355,50.54156527277664,65.2387925394943,53.28623526393408
62,620.0,53.78267080563322,50.94224911374774,65.64270245636742,53.686968839195394
63,630.0,54.17698837661893,51.33667364781247,66.04020188469025,54.08144024823427
64,640.0,54.56524084914829,51.72502910002544,66.43149033719895,54.46983993004324
65,650.0,54.947609837980394,52.10749726120919,66.81675819117454,54.85234986989131
66,660.0,55.32426901592626,52.48425197271208,67.19618723564392,55.22914408611943
67,670.0,55.695384564626934,52.85545957727875,67.56995117836837,55.60038908286522
68,680.0,56.06111559422727,53.22127933888593,67.93821611610682,55.966244271493295
69,690.0,56.421614534415305,53.58186383398763,68.30114097129122,56.3268623632683
70,700.0,56.777027499134455,53.93735931645517,68.65887789793464,56.682389735550494
71,710.0,57.12749462703626,54.28790605825046,69.01157265932684,57.0329667735939
72,720.0,57.47315039954471,54.63363866777052,69.35936497984896,57.378728189868205
73,730.0,57.81412393827642,54.974686387527626,69.70238887296767,57.71980332260667
74,740.0,58.15053928335778,55.31117337269856,70.04077294735004,58.05631641518507
75,750.0,58.48251565411534,55.64321895211937,70.37464069276689,58.38838687775619
76,760.0,58.8101676934017,55.970937872826134,70.70411074744953,58.71612953247162
77,770.0,59.13360569680297,56.29444052955237,71.0292971482005,59.03965484349661
78,780.0,59.4529358277908,56.6138331800925,71.35030956469052,59.3590691329116
79,790.0,59.76826031986328,56.929218147702805,71.66725351904769,59.674474783536624
80,800.0,60.07967766656608,57.24069401133257,71.98023059184405,59.98597042959487
81,810.0,60.387282800272985,57.54835578464944,72.28933861551238,60.29365113607654
82,820.0,60.691167260496854,57.85229508452753,72.5946718560441,60.597608567584025
83,830.0,60.99141935244954,58.15260028983079,72.89632118385474,60.89793114740023
84,840.0,61.288124296518305,58.44935669107595,73.19437423454201,61.19470420742381
85,850.0,61.58136436927582,58.74264663162598,73.48891556029285,61.48801012960191
86,860.0,61.871219036575454,59.03254964093985,73.78002677252704,61.77792847942888
87,870.0,62.15776507926944,59.319142560496,74.06778667641953,62.064536132026916
88,880.0,62.44107671202353,59.60249966271326,74.35227139783075,62.34790739130004
89,890.0,62.72122569567667,59.882692763498554,74.63355450315724,62.62811410260714
90,900.0,62.998281443549736,60.15979132867314,74.91170711255826,62.90522575937417
91,910.0,63.27231112211734,60.43386257478643,75.18679800702577,63.17930960401876
92,920.0,63.543379746343234,60.704971564575246,75.4588937296432,63.45043072356315
93,930.0,63.811550270076665,60.97318129748403,75.7280586814561,63.71865214024299
94,940.0,64.07688367175568,61.23855279546293,75.9943552122551,63.98403489744472
95,950.0,64.33943903573532,61.50114518442296,76.25784370663551,64.24663814123201
96,960.0,64.59927362950019,61.761015771534595,76.51858266555797,64.50651919774901
97,970.0,64.85644297700186,62.01822011868075,76.7766287837687,64.763733646736
98,980.0,65.11100092834846,62.272812112194664,77.03203702327103,65.0183353913859
99,990.0,65.36299972607586,62.524844029270405,77.28486068309863,65.27037672476591
100,1000.0,65.61249006817981,62.774366601024866,77.53515146562835,65.51990839299866
