,temperature,C1--CaF2--fluorite a=6.1670
0,0.0,0.0
1,10.0,0.04957337819203756
2,20.0,0.4653513184823647
3,30.0,1.358769624403075
4,40.0,2.576288011556868
5,50.0,4.012411094174058
6,60.0,5.5901624581088525
7,70.0,7.245997970747517
8,80.0,8.930516897513291
9,90.0,10.608410395397216
10,100.0,12.256241121356979
11,110.0,13.85952940747954
12,120.0,15.410110265586189
13,130.0,16.90407527932954
14,140.0,18.340289362432085
15,150.0,19.719367090212106
16,160.0,21.04298446254544
17,170.0,22.31342432263436
18,180.0,23.53328043134968
19,190.0,24.705267713752203
20,200.0,25.832102929947293
21,210.0,26.91643176683371
22,220.0,27.960786351191995
23,230.0,28.967562557659193
24,240.0,29.93901006606762
25,250.0,30.87723050251092
26,260.0,31.784180579591784
27,270.0,32.66167820277241
28,280.0,33.51141020990366
29,290.0,34.33494087783865
30,300.0,35.13372064134666
31,310.0,35.90909467710934
32,320.0,36.662311143510145
33,330.0,37.39452895817548
34,340.0,38.10682505508979
35,350.0,38.80020110178248
36,360.0,39.475589681597285
37,370.0,40.133859960985305
38,380.0,40.77582287043749
39,390.0,41.40223583196428
40,400.0,42.01380706781627
41,410.0,42.6111995249466
42,420.0,43.19503444860844
43,430.0,43.76589463660537
44,440.0,44.32432740366914
45,450.0,44.870847283027224
46,460.0,45.4059384900609
47,470.0,45.93005717064676
48,480.0,46.44363345470926
49,490.0,46.94707333354291
50,500.0,47.44076037765362
51,510.0,47.92505731021251
52,520.0,48.400307449714646
53,530.0,48.866836034080784
54,540.0,49.32495143720256
55,550.0,49.77494628783124
56,560.0,50.21709849974023
57,570.0,50.65167222117495
58,580.0,51.078918710804544
59,590.0,51.49907714672952
60,600.0,51.91237537439344
61,610.0,52.31903059871032
62,620.0,52.719250025221605
63,630.0,53.11323145457383
64,640.0,53.501163834300506
65,650.0,53.88322777141427
66,660.0,54.25959600905358
67,670.0,54.63043387010404
68,680.0,54.99589967045738
69,690.0,55.35614510432612
70,700.0,55.71131560378435
71,710.0,56.061550674604234
72,720.0,56.40698421014338
73,730.0,56.747744784996456
74,740.0,57.083955929934575
75,750.0,57.415736389490625
76,760.0,57.7432003635329
77,770.0,58.06645773391881
78,780.0,58.385614277375566
79,790.0,58.70077186553545
80,800.0,59.0120286530686
81,810.0,59.31947925472297
82,820.0,59.623214912054166
83,830.0,59.9233236505395
84,840.0,60.219890427733674
85,850.0,60.51299727305996
86,860.0,60.80272341979823
87,870.0,61.089145429783024
88,880.0,61.3723373112709
89,890.0,61.65237063044407
90,900.0,61.92931461693199
91,910.0,62.203236263723646
92,920.0,62.474200421861404
93,930.0,62.74226989018332
94,940.0,63.00750550046481
95,950.0,63.269966198207705
96,960.0,63.529709119361115
97,970.0,63.78678966319883
98,980.0,64.04126156157838
99,990.0,64.29317694482711
100,1000.0,64.54258640439828
